#timestamp,LO_Frequency,Hit,Temp,Hum 
1479423615.7,286047079.6,N,0.0,0.0
1479423635.6,286047079.4,N,0.0,0.0
1479423655.4,286047076.6,N,0.0,0.0
1479423675.2,286047079.2,N,0.0,0.0
1479423695.1,286047079.0,N,0.0,0.0
1479423696.0,286047079.0,N,0.0,0.0
1479423715.8,286047080.8,N,0.0,0.0
1479423735.7,286047080.8,N,0.0,0.0
1479423755.5,286047080.7,N,0.0,0.0
1479423775.3,286047080.7,N,0.0,0.0
1479423795.2,286047080.0,N,0.0,0.0
1479423815.0,286047081.0,N,0.0,0.0
1479423815.9,286047081.0,N,0.0,0.0
1479423835.7,286047080.0,N,0.0,0.0
1479423855.6,286047081.2,N,0.0,0.0
1479423875.4,286047080.4,N,0.0,0.0
1479423895.3,286047078.1,N,0.0,0.0
1479423915.1,286047080.5,N,0.0,0.0
1479423916.0,286047080.5,N,0.0,0.0
1479423935.8,286047080.5,N,0.0,0.0
1479423955.7,286047082.7,N,0.0,0.0
1479423975.5,286047080.5,N,0.0,0.0
1479423995.3,286047080.0,N,0.0,0.0
1479424015.2,286047080.0,N,0.0,0.0
1479424035.0,286047082.7,N,0.0,0.0
1479424035.9,286047082.7,N,0.0,0.0
1479424055.8,286047079.8,N,0.0,0.0
1479424075.6,286047079.7,N,0.0,0.0
1479424095.4,286047082.3,N,0.0,0.0
1479424115.3,286047081.7,N,0.0,0.0
1479424135.1,286047081.5,N,0.0,0.0
1479424155.9,286047084.0,N,0.0,0.0
1479424175.7,286047084.0,N,0.0,0.0
1479424195.5,286047083.2,N,0.0,0.0
1479424215.4,286047084.2,N,0.0,0.0
1479424235.2,286047083.1,N,0.0,0.0
1479424255.0,286047083.2,N,0.0,0.0
1479424255.9,286047083.2,N,0.0,0.0
1479424275.8,286047083.0,N,0.0,0.0
1479424295.6,286047084.1,N,0.0,0.0
1479424315.5,286047083.7,N,0.0,0.0
1479424335.3,286047083.8,N,0.0,0.0
1479424355.1,286047085.7,N,0.0,0.0
1479424375.9,286047086.0,N,0.0,0.0
1479424395.7,286047085.7,N,0.0,0.0
1479424415.5,286047082.9,N,0.0,0.0
1479424435.4,286047085.0,N,0.0,0.0
1479424455.2,286047085.3,N,0.0,0.0
1479424475.1,286047085.4,N,0.0,0.0
1479424476.0,286047085.4,N,0.0,0.0
1479424495.8,286047084.9,N,0.0,0.0
1479424515.6,286047084.5,N,0.0,0.0
1479424535.5,286047084.5,N,0.0,0.0
1479424555.3,286047087.0,N,0.0,0.0
1479424575.2,286047086.3,N,0.0,0.0
1479424595.9,286047086.1,N,0.0,0.0
1479424615.7,286047086.6,N,0.0,0.0
1479424635.6,286047086.2,N,0.0,0.0
1479424655.4,286047086.2,N,0.0,0.0
1479424675.2,286047088.4,N,0.0,0.0
1479424695.1,286047088.8,N,0.0,0.0
1479424696.0,286047088.8,N,0.0,0.0
1479424715.8,286047088.7,N,0.0,0.0
1479424735.7,286047089.1,N,0.0,0.0
1479424755.5,286047088.3,N,0.0,0.0
1479424775.3,286047088.5,N,0.0,0.0
1479424795.2,286047089.0,N,0.0,0.0
1479424815.9,286047088.4,N,0.0,0.0
1479424835.7,286047090.3,N,0.0,0.0
1479424855.6,286047087.9,N,0.0,0.0
1479424875.4,286047090.7,N,0.0,0.0
1479424895.2,286047088.1,N,0.0,0.0
1479424915.1,286047090.2,N,0.0,0.0
1479424916.0,286047090.2,N,0.0,0.0
1479424935.8,286047090.1,N,0.0,0.0
1479424955.7,286047089.6,N,0.0,0.0
1479424975.5,286047089.8,N,0.0,0.0
1479424995.3,286047091.2,N,0.0,0.0
1479425015.2,286047091.9,N,0.0,0.0
1479425035.0,286047092.1,N,0.0,0.0
1479425035.9,286047092.1,N,0.0,0.0
1479425055.8,286047091.5,N,0.0,0.0
1479425075.6,286047091.0,N,0.0,0.0
1479425095.4,286047091.8,N,0.0,0.0
1479425115.3,286047091.7,N,0.0,0.0
1479425135.1,286047091.8,N,0.0,0.0
1479425155.8,286047091.0,N,0.0,0.0
1479425175.7,286047091.2,N,0.0,0.0
1479425195.5,286047092.8,N,0.0,0.0
1479425215.4,286047093.7,N,0.0,0.0
1479425235.2,286047092.5,N,0.0,0.0
1479425255.0,286047092.8,N,0.0,0.0
1479425255.9,286047092.8,N,0.0,0.0
1479425275.8,286047095.6,N,0.0,0.0
1479425295.6,286047095.5,N,0.0,0.0
1479425315.5,286047095.5,N,0.0,0.0
1479425335.3,286047092.9,N,0.0,0.0
1479425355.1,286047095.1,N,0.0,0.0
1479425375.9,286047095.1,N,0.0,0.0
1479425395.7,286047094.3,N,0.0,0.0
1479425415.5,286047095.2,N,0.0,0.0
1479425435.4,286047095.3,N,0.0,0.0
1479425455.2,286047094.8,N,0.0,0.0
1479425475.1,286047094.1,N,0.0,0.0
1479425476.0,286047094.1,N,0.0,0.0
1479425495.8,286047094.9,N,0.0,0.0
1479425515.6,286047095.0,N,0.0,0.0
1479425535.5,286047094.3,N,0.0,0.0
1479425555.3,286047094.5,N,0.0,0.0
1479425575.1,286047094.8,N,0.0,0.0
1479425595.9,286047094.6,N,0.0,0.0
1479425615.7,286047094.3,N,0.0,0.0
1479425635.6,286047096.6,N,0.0,0.0
1479425655.4,286047094.2,N,0.0,0.0
1479425675.2,286047096.7,N,0.0,0.0
1479425695.1,286047097.0,N,0.0,0.0
1479425696.0,286047097.0,N,0.0,0.0
1479425715.8,286047096.1,N,0.0,0.0
1479425735.6,286047095.9,N,0.0,0.0
1479425755.5,286047098.8,N,0.0,0.0
1479425775.3,286047098.5,N,0.0,0.0
1479425795.2,286047099.9,N,0.0,0.0
1479425815.9,286047097.7,N,0.0,0.0
1479425835.7,286047097.5,N,0.0,0.0
1479425855.6,286047098.0,N,0.0,0.0
1479425875.4,286047097.3,N,0.0,0.0
1479425895.2,286047097.7,N,0.0,0.0
1479425915.1,286047097.9,N,0.0,0.0
1479425916.0,286047097.9,N,0.0,0.0
1479425935.8,286047097.7,N,0.0,0.0
1479425955.7,286047099.8,N,0.0,0.0
1479425975.5,286047099.8,N,0.0,0.0
1479425995.3,286047100.1,N,0.0,0.0
1479426015.2,286047099.7,N,0.0,0.0
1479426035.0,286047101.6,N,0.0,0.0
1479426035.9,286047101.6,N,0.0,0.0
1479426055.7,286047099.8,N,0.0,0.0
1479426075.6,286047099.6,N,0.0,0.0
1479426095.4,286047099.7,N,0.0,0.0
1479426115.3,286047099.3,N,0.0,0.0
1479426135.1,286047099.2,N,0.0,0.0
1479426155.8,286047099.3,N,0.0,0.0
1479426175.7,286047101.9,N,0.0,0.0
1479426195.5,286047101.4,N,0.0,0.0
1479426215.4,286047099.0,N,0.0,0.0
1479426235.2,286047101.8,N,0.0,0.0
1479426255.0,286047101.3,N,0.0,0.0
1479426255.9,286047101.3,N,0.0,0.0
1479426275.8,286047100.6,N,0.0,0.0
1479426295.6,286047100.8,N,0.0,0.0
1479426315.4,286047101.0,N,0.0,0.0
1479426335.3,286047100.7,N,0.0,0.0
1479426355.1,286047101.0,N,0.0,0.0
1479426375.9,286047101.8,N,0.0,0.0
1479426395.7,286047101.1,N,0.0,0.0
1479426415.5,286047101.0,N,0.0,0.0
1479426435.4,286047103.5,N,0.0,0.0
1479426455.2,286047100.9,N,0.0,0.0
1479426475.0,286047100.5,N,0.0,0.0
1479426475.9,286047100.5,N,0.0,0.0
1479426495.8,286047103.2,N,0.0,0.0
1479426515.6,286047102.5,N,0.0,0.0
1479426535.5,286047103.3,N,0.0,0.0
1479426555.3,286047102.8,N,0.0,0.0
1479426575.1,286047102.7,N,0.0,0.0
1479426595.9,286047102.1,N,0.0,0.0
1479426615.7,286047103.0,N,0.0,0.0
1479426635.5,286047105.0,N,0.0,0.0
1479426655.4,286047105.2,N,0.0,0.0
1479426675.2,286047104.2,N,0.0,0.0
1479426695.1,286047104.0,N,0.0,0.0
1479426696.0,286047104.0,N,0.0,0.0
1479426715.8,286047104.6,N,0.0,0.0
1479426735.6,286047104.6,N,0.0,0.0
1479426755.5,286047104.0,N,0.0,0.0
1479426775.3,286047104.5,N,0.0,0.0
1479426795.2,286047104.5,N,0.0,0.0
1479426815.9,286047104.7,N,0.0,0.0
1479426835.7,286047103.8,N,0.0,0.0
1479426855.6,286047104.0,N,0.0,0.0
1479426875.4,286047103.8,N,0.0,0.0
1479426895.2,286047104.1,N,0.0,0.0
1479426915.1,286047106.6,N,0.0,0.0
1479426916.0,286047106.6,N,0.0,0.0
1479426935.8,286047103.8,N,0.0,0.0
1479426955.7,286047103.7,N,0.0,0.0
1479426975.5,286047106.6,N,0.0,0.0
1479426995.3,286047105.8,N,0.0,0.0
1479427015.2,286047106.5,N,0.0,0.0
1479427035.9,286047106.7,N,0.0,0.0
1479427055.7,286047106.2,N,0.0,0.0
1479427075.6,286047105.4,N,0.0,0.0
1479427095.4,286047106.5,N,0.0,0.0
1479427115.3,286047106.6,N,0.0,0.0
1479427135.1,286047106.1,N,0.0,0.0
1479427136.0,286047106.1,N,0.0,0.0
1479427155.8,286047105.3,N,0.0,0.0
1479427175.7,286047106.1,N,0.0,0.0
1479427195.5,286047105.6,N,0.0,0.0
