#timestamp,LO_Frequency,Hit,Temp,Hum 
1479412815.0,286047004.8,N,0.0,0.0
1479412815.9,286047004.8,N,0.0,0.0
1479412835.8,286047003.4,N,0.0,0.0
1479412855.6,286046999.7,N,0.0,0.0
1479412875.5,286047002.8,N,0.0,0.0
1479412895.3,286047000.1,N,0.0,0.0
1479412915.1,286047000.4,N,0.0,0.0
1479412935.9,286046998.5,N,0.0,0.0
1479412955.7,286046998.3,N,0.0,0.0
1479412975.5,286046999.5,N,0.0,0.0
1479412995.4,286046996.5,N,0.0,0.0
1479413015.2,286046997.7,N,0.0,0.0
1479413035.1,286046997.8,N,0.0,0.0
1479413036.0,286046997.8,N,0.0,0.0
1479413055.8,286046995.4,N,0.0,0.0
1479413075.6,286046995.0,N,0.0,0.0
1479413095.5,286046994.6,N,0.0,0.0
1479413115.3,286046992.8,N,0.0,0.0
1479413135.1,286046991.4,N,0.0,0.0
1479413155.9,286046988.5,N,0.0,0.0
1479413175.7,286046987.1,N,0.0,0.0
1479413195.6,286046987.5,N,0.0,0.0
1479413215.4,286046987.9,N,0.0,0.0
1479413235.2,286046988.3,N,0.0,0.0
1479413255.1,286046986.5,N,0.0,0.0
1479413256.0,286046986.5,N,0.0,0.0
1479413275.8,286046986.6,N,0.0,0.0
1479413295.6,286046983.9,N,0.0,0.0
1479413315.5,286046982.1,N,0.0,0.0
1479413335.3,286046980.6,N,0.0,0.0
1479413355.2,286046980.8,N,0.0,0.0
1479413375.9,286046980.9,N,0.0,0.0
1479413395.7,286046980.6,N,0.0,0.0
1479413415.6,286046981.2,N,0.0,0.0
1479413435.4,286046981.7,N,0.0,0.0
1479413455.2,286046981.4,N,0.0,0.0
1479413475.1,286046981.3,N,0.0,0.0
1479413476.0,286046981.3,N,0.0,0.0
1479413495.8,286046979.3,N,0.0,0.0
1479413515.7,286046981.3,N,0.0,0.0
1479413535.5,286046981.6,N,0.0,0.0
1479413555.3,286046978.9,N,0.0,0.0
1479413575.2,286046980.3,N,0.0,0.0
1479413595.0,286046977.7,N,0.0,0.0
1479413595.9,286046977.7,N,0.0,0.0
1479413615.8,286046980.0,N,0.0,0.0
1479413635.6,286046979.4,N,0.0,0.0
1479413655.4,286046982.0,N,0.0,0.0
1479413675.3,286046981.8,N,0.0,0.0
1479413695.1,286046980.2,N,0.0,0.0
1479413715.8,286046980.0,N,0.0,0.0
1479413735.7,286046977.7,N,0.0,0.0
1479413755.5,286046978.0,N,0.0,0.0
1479413775.3,286046978.0,N,0.0,0.0
1479413795.2,286046978.6,N,0.0,0.0
1479413815.0,286046976.0,N,0.0,0.0
1479413815.9,286046976.0,N,0.0,0.0
1479413835.8,286046976.7,N,0.0,0.0
1479413855.6,286046975.1,N,0.0,0.0
1479413875.4,286046974.4,N,0.0,0.0
1479413895.3,286046977.2,N,0.0,0.0
1479413915.1,286046974.4,N,0.0,0.0
1479413935.9,286046975.0,N,0.0,0.0
1479413955.7,286046974.5,N,0.0,0.0
1479413975.5,286046974.4,N,0.0,0.0
1479413995.4,286046975.5,N,0.0,0.0
1479414015.2,286046974.8,N,0.0,0.0
1479414035.0,286046976.3,N,0.0,0.0
1479414035.9,286046976.3,N,0.0,0.0
1479414055.8,286046974.5,N,0.0,0.0
1479414075.6,286046975.0,N,0.0,0.0
1479414095.5,286046975.6,N,0.0,0.0
1479414115.3,286046975.6,N,0.0,0.0
1479414135.1,286046973.5,N,0.0,0.0
1479414155.9,286046974.0,N,0.0,0.0
1479414175.7,286046972.0,N,0.0,0.0
1479414195.5,286046972.2,N,0.0,0.0
1479414215.4,286046972.3,N,0.0,0.0
1479414235.2,286046972.2,N,0.0,0.0
1479414255.1,286046969.3,N,0.0,0.0
1479414256.0,286046969.3,N,0.0,0.0
1479414275.8,286046969.6,N,0.0,0.0
1479414295.6,286046968.1,N,0.0,0.0
1479414315.5,286046968.2,N,0.0,0.0
1479414335.3,286046970.8,N,0.0,0.0
1479414355.2,286046970.5,N,0.0,0.0
1479414375.9,286046967.9,N,0.0,0.0
1479414395.7,286046968.5,N,0.0,0.0
1479414415.6,286046966.1,N,0.0,0.0
1479414435.4,286046968.4,N,0.0,0.0
1479414455.2,286046966.2,N,0.0,0.0
1479414475.1,286046966.8,N,0.0,0.0
1479414476.0,286046966.8,N,0.0,0.0
1479414495.8,286046967.2,N,0.0,0.0
1479414515.7,286046967.3,N,0.0,0.0
1479414535.5,286046965.4,N,0.0,0.0
1479414555.3,286046965.8,N,0.0,0.0
1479414575.2,286046965.5,N,0.0,0.0
1479414595.0,286046965.2,N,0.0,0.0
1479414595.9,286046965.2,N,0.0,0.0
1479414615.7,286046963.3,N,0.0,0.0
1479414635.6,286046963.3,N,0.0,0.0
1479414655.4,286046965.9,N,0.0,0.0
1479414675.3,286046962.9,N,0.0,0.0
1479414695.1,286046963.6,N,0.0,0.0
1479414696.0,286046963.6,N,0.0,0.0
1479414715.8,286046961.7,N,0.0,0.0
1479414735.7,286046962.3,N,0.0,0.0
1479414755.5,286046961.6,N,0.0,0.0
1479414775.3,286046962.3,N,0.0,0.0
1479414795.2,286046962.7,N,0.0,0.0
1479414815.0,286046959.7,Y,0.0,0.0
1479414815.9,286046959.7,Y,0.0,0.0
1479414835.8,286046998.0,N,0.0,0.0
1479414855.6,286046995.4,N,0.0,0.0
1479414875.5,286046995.6,N,0.0,0.0
1479414895.3,286046995.6,N,0.0,0.0
1479414915.1,286046995.1,N,0.0,0.0
1479414935.9,286046996.0,N,0.0,0.0
1479414955.7,286046995.8,N,0.0,0.0
1479414975.5,286046993.6,N,0.0,0.0
1479414995.4,286046994.2,N,0.0,0.0
1479415015.2,286046993.0,N,0.0,0.0
1479415035.1,286046990.5,N,0.0,0.0
1479415036.0,286046990.5,N,0.0,0.0
1479415055.8,286046991.3,N,0.0,0.0
1479415075.6,286046990.3,N,0.0,0.0
1479415095.5,286046990.9,N,0.0,0.0
1479415115.3,286046992.8,N,0.0,0.0
1479415135.1,286046993.0,N,0.0,0.0
1479415155.9,286046994.4,N,0.0,0.0
1479415175.7,286046992.1,N,0.0,0.0
1479415195.6,286046991.7,N,0.0,0.0
1479415215.4,286046994.8,N,0.0,0.0
1479415235.2,286046994.3,N,0.0,0.0
1479415255.1,286046991.8,N,0.0,0.0
1479415256.0,286046991.8,N,0.0,0.0
1479415275.8,286046991.7,N,0.0,0.0
1479415295.7,286046994.1,N,0.0,0.0
1479415315.5,286046993.8,N,0.0,0.0
1479415335.3,286046993.6,N,0.0,0.0
1479415355.2,286046996.3,N,0.0,0.0
1479415375.9,286046993.3,N,0.0,0.0
1479415395.7,286046996.1,N,0.0,0.0
1479415415.6,286046995.5,N,0.0,0.0
1479415435.4,286046995.1,N,0.0,0.0
1479415455.3,286046994.9,N,0.0,0.0
1479415475.1,286046997.0,N,0.0,0.0
1479415476.0,286046997.0,N,0.0,0.0
1479415495.8,286046996.9,N,0.0,0.0
1479415515.7,286046999.1,N,0.0,0.0
1479415535.5,286046998.2,N,0.0,0.0
1479415555.3,286047000.5,N,0.0,0.0
1479415575.2,286047001.0,N,0.0,0.0
1479415595.0,286047000.7,N,0.0,0.0
1479415595.9,286047000.7,N,0.0,0.0
1479415615.8,286047000.7,N,0.0,0.0
1479415635.6,286047000.1,N,0.0,0.0
1479415655.4,286047000.1,N,0.0,0.0
1479415675.3,286046999.9,N,0.0,0.0
1479415695.1,286046999.7,N,0.0,0.0
1479415715.8,286047002.1,N,0.0,0.0
1479415735.7,286047002.6,N,0.0,0.0
1479415755.5,286047002.2,N,0.0,0.0
1479415775.4,286047001.9,N,0.0,0.0
1479415795.2,286047001.3,N,0.0,0.0
1479415815.0,286047002.5,N,0.0,0.0
1479415815.9,286047002.5,N,0.0,0.0
1479415835.8,286047002.1,N,0.0,0.0
1479415855.6,286047002.6,N,0.0,0.0
1479415875.5,286047001.4,N,0.0,0.0
1479415895.3,286047001.9,N,0.0,0.0
1479415915.1,286047003.9,N,0.0,0.0
1479415935.9,286047003.5,N,0.0,0.0
1479415955.7,286047005.9,N,0.0,0.0
1479415975.5,286047005.8,N,0.0,0.0
1479415995.4,286047005.7,N,0.0,0.0
1479416015.2,286047005.5,N,0.0,0.0
1479416035.0,286047005.6,N,0.0,0.0
1479416035.9,286047005.6,N,0.0,0.0
1479416055.8,286047003.1,N,0.0,0.0
1479416075.6,286047003.3,N,0.0,0.0
1479416095.5,286047005.9,N,0.0,0.0
1479416115.3,286047005.2,N,0.0,0.0
1479416135.1,286047005.4,N,0.0,0.0
1479416155.9,286047004.9,N,0.0,0.0
1479416175.7,286047007.3,N,0.0,0.0
1479416195.5,286047006.3,N,0.0,0.0
1479416215.4,286047004.5,N,0.0,0.0
1479416235.2,286047007.1,N,0.0,0.0
1479416255.1,286047007.6,N,0.0,0.0
1479416256.0,286047007.6,N,0.0,0.0
1479416275.8,286047006.8,N,0.0,0.0
1479416295.6,286047007.0,N,0.0,0.0
1479416315.5,286047006.7,N,0.0,0.0
1479416335.3,286047006.2,N,0.0,0.0
1479416355.2,286047008.9,N,0.0,0.0
1479416375.9,286047009.2,N,0.0,0.0
1479416395.7,286047009.2,N,0.0,0.0
