#timestamp,LO_Frequency,Hit,Temp,Hum 
1479351615.0,286047361.2,N,0.0,0.0
1479351616.0,286047361.2,N,0.0,0.0
1479351635.8,286047358.7,N,0.0,0.0
1479351655.6,286047358.8,N,0.0,0.0
1479351675.5,286047359.5,N,0.0,0.0
1479351695.3,286047359.6,N,0.0,0.0
1479351715.1,286047357.5,N,0.0,0.0
1479351735.9,286047357.7,N,0.0,0.0
1479351755.7,286047357.4,N,0.0,0.0
1479351775.6,286047359.5,N,0.0,0.0
1479351795.4,286047356.8,N,0.0,0.0
1479351815.2,286047357.7,N,0.0,0.0
1479351835.1,286047357.8,N,0.0,0.0
1479351836.0,286047357.8,N,0.0,0.0
1479351855.8,286047357.2,N,0.0,0.0
1479351875.6,286047358.0,N,0.0,0.0
1479351895.5,286047355.4,N,0.0,0.0
1479351915.3,286047357.9,N,0.0,0.0
1479351935.2,286047356.9,N,0.0,0.0
1479351955.9,286047357.3,N,0.0,0.0
1479351975.7,286047357.9,N,0.0,0.0
1479351995.6,286047357.6,N,0.0,0.0
1479352015.4,286047357.0,N,0.0,0.0
1479352035.2,286047355.0,N,0.0,0.0
1479352055.1,286047357.4,N,0.0,0.0
1479352056.0,286047357.4,N,0.0,0.0
1479352075.8,286047357.2,N,0.0,0.0
1479352095.7,286047356.6,N,0.0,0.0
1479352115.5,286047357.2,Y,0.0,0.0
1479352135.3,286046987.7,N,0.0,0.0
1479352155.2,286046987.5,N,0.0,0.0
1479352175.0,286046987.3,N,0.0,0.0
1479352175.9,286046987.3,N,0.0,0.0
1479352195.8,286046987.3,N,0.0,0.0
1479352215.6,286046987.1,N,0.0,0.0
1479352235.4,286046987.7,N,0.0,0.0
1479352255.3,286046987.7,N,0.0,0.0
1479352275.1,286046988.2,N,0.0,0.0
1479352295.8,286046988.3,N,0.0,0.0
1479352315.7,286046988.2,N,0.0,0.0
1479352335.5,286046988.7,N,0.0,0.0
1479352355.4,286046989.3,N,0.0,0.0
1479352375.2,286046987.3,N,0.0,0.0
1479352395.0,286046989.4,N,0.0,0.0
1479352395.9,286046989.4,N,0.0,0.0
1479352415.8,286046988.6,N,0.0,0.0
1479352435.6,286046989.9,N,0.0,0.0
1479352455.5,286046989.9,N,0.0,0.0
1479352475.3,286046989.4,N,0.0,0.0
1479352495.1,286046991.5,N,0.0,0.0
1479352515.9,286046988.8,N,0.0,0.0
1479352535.7,286046991.6,N,0.0,0.0
1479352555.5,286046990.3,N,0.0,0.0
1479352575.4,286046993.0,N,0.0,0.0
1479352595.2,286046992.7,N,0.0,0.0
1479352615.1,286046992.6,N,0.0,0.0
1479352616.0,286046992.6,N,0.0,0.0
1479352635.8,286046992.3,N,0.0,0.0
1479352655.6,286046994.4,N,0.0,0.0
1479352675.5,286046994.7,N,0.0,0.0
1479352695.3,286046993.6,N,0.0,0.0
1479352715.1,286046993.7,N,0.0,0.0
1479352735.9,286046995.6,N,0.0,0.0
1479352755.7,286046993.8,N,0.0,0.0
1479352775.6,286046993.4,N,0.0,0.0
1479352795.4,286046996.4,N,0.0,0.0
1479352815.2,286046995.2,N,0.0,0.0
1479352835.1,286046996.1,N,0.0,0.0
1479352836.0,286046996.1,N,0.0,0.0
1479352855.8,286046996.3,N,0.0,0.0
1479352875.7,286046993.3,N,0.0,0.0
1479352895.5,286046993.6,N,0.0,0.0
1479352915.3,286046991.9,N,0.0,0.0
1479352935.2,286046994.5,N,0.0,0.0
1479352955.0,286046993.7,N,0.0,0.0
1479352955.9,286046993.7,N,0.0,0.0
1479352975.7,286046995.6,N,0.0,0.0
1479352995.6,286046995.7,N,0.0,0.0
1479353015.4,286046995.8,N,0.0,0.0
1479353035.3,286046994.9,N,0.0,0.0
1479353055.1,286046997.2,N,0.0,0.0
1479353056.0,286046997.2,N,0.0,0.0
1479353075.8,286046997.7,N,0.0,0.0
1479353095.7,286046997.2,N,0.0,0.0
1479353115.5,286046999.6,N,0.0,0.0
1479353135.3,286046998.3,N,0.0,0.0
1479353155.2,286046998.6,N,0.0,0.0
1479353175.0,286046998.1,N,0.0,0.0
1479353175.9,286046998.1,N,0.0,0.0
1479353195.8,286047000.9,N,0.0,0.0
1479353215.6,286046998.4,N,0.0,0.0
1479353235.4,286046999.5,N,0.0,0.0
1479353255.3,286046997.5,N,0.0,0.0
1479353275.1,286046996.0,N,0.0,0.0
1479353295.9,286046996.2,N,0.0,0.0
1479353315.7,286046993.7,N,0.0,0.0
1479353335.5,286046993.8,N,0.0,0.0
1479353355.4,286046993.4,N,0.0,0.0
1479353375.2,286046995.7,N,0.0,0.0
1479353395.0,286046996.3,N,0.0,0.0
1479353395.9,286046996.3,N,0.0,0.0
1479353415.8,286046995.7,N,0.0,0.0
1479353435.6,286046995.5,N,0.0,0.0
1479353455.5,286046996.2,N,0.0,0.0
1479353475.3,286046994.1,N,0.0,0.0
1479353495.1,286046992.3,N,0.0,0.0
1479353515.9,286046991.0,N,0.0,0.0
1479353535.7,286046991.4,N,0.0,0.0
1479353555.5,286046988.6,N,0.0,0.0
1479353575.4,286046989.4,N,0.0,0.0
1479353595.2,286046988.5,N,0.0,0.0
1479353615.1,286046990.6,N,0.0,0.0
1479353616.0,286046990.6,N,0.0,0.0
1479353635.8,286046988.9,N,0.0,0.0
1479353655.6,286046991.2,N,0.0,0.0
1479353675.5,286046991.0,N,0.0,0.0
1479353695.3,286046991.0,N,0.0,0.0
1479353715.1,286046988.6,N,0.0,0.0
1479353735.9,286046989.1,N,0.0,0.0
1479353755.7,286046988.8,N,0.0,0.0
1479353775.6,286046991.1,N,0.0,0.0
1479353795.4,286046988.7,N,0.0,0.0
1479353815.2,286046991.6,N,0.0,0.0
1479353835.1,286046990.9,N,0.0,0.0
1479353836.0,286046990.9,N,0.0,0.0
1479353855.8,286046994.5,N,0.0,0.0
1479353875.7,286046994.5,N,0.0,0.0
1479353895.5,286046832.4,N,0.0,0.0
1479353915.3,286046832.9,N,0.0,0.0
1479353935.2,286046830.1,N,0.0,0.0
1479353955.9,286046830.3,N,0.0,0.0
1479353975.7,286046830.5,N,0.0,0.0
1479353995.6,286046830.8,N,0.0,0.0
1479354015.4,286046833.1,N,0.0,0.0
1479354035.3,286046834.5,N,0.0,0.0
1479354055.1,286046834.7,N,0.0,0.0
1479354056.0,286046834.7,N,0.0,0.0
1479354075.8,286046830.2,N,0.0,0.0
1479354095.7,286046830.9,N,0.0,0.0
1479354115.5,286046830.3,N,0.0,0.0
1479354135.3,286046830.9,N,0.0,0.0
1479354155.2,286046831.0,N,0.0,0.0
1479354175.0,286046830.5,N,0.0,0.0
1479354175.9,286046830.5,N,0.0,0.0
1479354195.8,286046994.7,N,0.0,0.0
1479354215.6,286046992.4,N,0.0,0.0
1479354235.4,286046994.2,N,0.0,0.0
1479354255.3,286046993.7,N,0.0,0.0
1479354275.1,286046997.4,N,0.0,0.0
1479354295.8,286046996.8,N,0.0,0.0
1479354315.7,286046997.3,N,0.0,0.0
1479354335.5,286046996.9,N,0.0,0.0
1479354355.4,286046999.2,N,0.0,0.0
1479354375.2,286046997.5,N,0.0,0.0
1479354395.0,286046996.5,N,0.0,0.0
1479354395.9,286046996.5,N,0.0,0.0
1479354415.8,286046996.5,N,0.0,0.0
1479354435.6,286046999.0,N,0.0,0.0
1479354455.4,286046996.6,N,0.0,0.0
1479354475.3,286046999.2,N,0.0,0.0
1479354495.1,286046999.1,N,0.0,0.0
1479354515.9,286046996.9,N,0.0,0.0
1479354535.7,286046996.1,N,0.0,0.0
1479354555.5,286046997.6,N,0.0,0.0
1479354575.4,286046997.7,N,0.0,0.0
1479354595.2,286046997.8,N,0.0,0.0
1479354615.0,286046997.8,N,0.0,0.0
1479354615.9,286046997.8,N,0.0,0.0
1479354635.8,286046999.6,N,0.0,0.0
1479354655.6,286046997.5,N,0.0,0.0
1479354675.5,286046997.1,N,0.0,0.0
1479354695.3,286046998.0,N,0.0,0.0
1479354715.1,286046996.1,N,0.0,0.0
1479354735.9,286046993.4,N,0.0,0.0
1479354755.7,286046995.8,N,0.0,0.0
1479354775.5,286046993.5,N,0.0,0.0
1479354795.4,286046993.9,N,0.0,0.0
1479354815.2,286046994.0,N,0.0,0.0
1479354835.1,286046996.1,N,0.0,0.0
1479354836.0,286046996.1,N,0.0,0.0
1479354855.8,286046996.1,N,0.0,0.0
1479354875.6,286046997.8,N,0.0,0.0
1479354895.5,286046997.7,N,0.0,0.0
1479354915.3,286046999.4,N,0.0,0.0
1479354935.1,286046995.0,N,0.0,0.0
1479354955.9,286046993.4,N,0.0,0.0
1479354975.7,286046994.8,N,0.0,0.0
1479354995.6,286046992.0,N,0.0,0.0
1479355015.4,286046990.9,N,0.0,0.0
1479355035.2,286046988.9,N,0.0,0.0
1479355055.1,286046991.0,N,0.0,0.0
1479355056.0,286046991.0,N,0.0,0.0
1479355075.8,286046991.2,N,0.0,0.0
1479355095.7,286046989.2,N,0.0,0.0
1479355115.5,286046989.9,N,0.0,0.0
1479355135.3,286046987.3,N,0.0,0.0
1479355155.2,286046987.2,N,0.0,0.0
1479355175.0,286046986.2,N,0.0,0.0
1479355175.9,286046986.2,N,0.0,0.0
1479355195.8,286046985.3,N,0.0,0.0
