#timestamp,LO_Frequency,Hit,Temp,Hum 
1479366015.5,286046926.3,N,0.0,0.0
1479366035.3,286046929.2,N,0.0,0.0
1479366055.1,286046926.7,N,0.0,0.0
1479366075.9,286046926.8,N,0.0,0.0
1479366095.7,286046926.9,N,0.0,0.0
1479366115.6,286046926.4,N,0.0,0.0
1479366135.4,286046926.4,N,0.0,0.0
1479366155.2,286046926.2,N,0.0,0.0
1479366175.1,286046926.5,N,0.0,0.0
1479366176.0,286046926.5,N,0.0,0.0
1479366195.8,286046929.1,N,0.0,0.0
1479366215.7,286046926.2,N,0.0,0.0
1479366235.5,286046926.7,N,0.0,0.0
1479366255.3,286046927.1,N,0.0,0.0
1479366275.2,286046926.1,N,0.0,0.0
1479366295.9,286046926.5,N,0.0,0.0
1479366315.7,286046926.7,N,0.0,0.0
1479366335.6,286046924.5,N,0.0,0.0
1479366355.4,286046927.6,N,0.0,0.0
1479366375.3,286046927.2,N,0.0,0.0
1479366395.1,286046925.2,N,0.0,0.0
1479366396.0,286046925.2,N,0.0,0.0
1479366415.8,286046924.7,N,0.0,0.0
1479366435.7,286046924.5,N,0.0,0.0
1479366455.5,286046924.7,N,0.0,0.0
1479366475.3,286046927.6,N,0.0,0.0
1479366495.2,286046924.7,N,0.0,0.0
1479366515.0,286046924.9,N,0.0,0.0
1479366515.9,286046924.9,N,0.0,0.0
1479366535.8,286046925.6,N,0.0,0.0
1479366555.6,286046923.4,N,0.0,0.0
1479366575.4,286046923.9,N,0.0,0.0
1479366595.3,286046924.1,N,0.0,0.0
1479366615.1,286046921.7,N,0.0,0.0
1479366635.9,286046922.2,N,0.0,0.0
1479366655.7,286046922.6,N,0.0,0.0
1479366675.5,286046922.3,N,0.0,0.0
1479366695.4,286046920.0,N,0.0,0.0
1479366715.2,286046920.4,N,0.0,0.0
1479366735.0,286046919.8,N,0.0,0.0
1479366735.9,286046919.8,N,0.0,0.0
1479366755.8,286046922.2,N,0.0,0.0
1479366775.6,286046924.2,N,0.0,0.0
1479366795.5,286046923.6,N,0.0,0.0
1479366815.3,286046923.6,N,0.0,0.0
1479366835.1,286046923.6,N,0.0,0.0
1479366855.9,286046921.3,N,0.0,0.0
1479366875.7,286046924.3,N,0.0,0.0
1479366895.5,286046921.4,N,0.0,0.0
1479366915.4,286046921.5,N,0.0,0.0
1479366935.2,286046920.2,N,0.0,0.0
1479366955.1,286046920.6,N,0.0,0.0
1479366956.0,286046920.6,N,0.0,0.0
1479366975.8,286046920.6,N,0.0,0.0
1479366995.6,286046921.0,N,0.0,0.0
1479367015.5,286046918.6,N,0.0,0.0
1479367035.3,286046919.1,N,0.0,0.0
1479367055.2,286046919.4,N,0.0,0.0
1479367075.9,286046918.3,N,0.0,0.0
1479367095.7,286046918.9,N,0.0,0.0
1479367115.6,286046918.9,N,0.0,0.0
1479367135.4,286046919.1,N,0.0,0.0
1479367155.2,286046918.7,N,0.0,0.0
1479367175.1,286046919.6,N,0.0,0.0
1479367176.0,286046919.6,N,0.0,0.0
1479367195.8,286046917.7,N,0.0,0.0
1479367215.7,286046917.4,N,0.0,0.0
1479367235.5,286046918.5,N,0.0,0.0
1479367255.3,286046919.6,N,0.0,0.0
1479367275.2,286046916.9,N,0.0,0.0
1479367295.9,286046916.7,N,0.0,0.0
1479367315.7,286046919.3,N,0.0,0.0
1479367335.6,286046917.4,N,0.0,0.0
1479367355.4,286046915.6,N,0.0,0.0
1479367375.3,286046916.4,N,0.0,0.0
1479367395.1,286046916.2,N,0.0,0.0
1479367396.0,286046916.2,N,0.0,0.0
1479367415.8,286046915.0,N,0.0,0.0
1479367435.7,286046916.3,N,0.0,0.0
1479367455.5,286046913.5,N,0.0,0.0
1479367475.3,286046913.4,N,0.0,0.0
1479367495.2,286046914.0,N,0.0,0.0
1479367515.0,286046914.8,N,0.0,0.0
1479367515.9,286046914.8,N,0.0,0.0
1479367535.8,286046913.8,N,0.0,0.0
1479367555.6,286046914.0,N,0.0,0.0
1479367575.4,286046912.5,N,0.0,0.0
1479367595.3,286046910.6,N,0.0,0.0
1479367615.1,286046910.2,N,0.0,0.0
1479367635.9,286046911.9,N,0.0,0.0
1479367655.7,286046912.9,N,0.0,0.0
1479367675.5,286046912.4,N,0.0,0.0
1479367695.4,286046914.8,N,0.0,0.0
1479367715.2,286046912.2,N,0.0,0.0
1479367735.0,286046912.6,N,0.0,0.0
1479367735.9,286046912.6,N,0.0,0.0
1479367755.8,286046911.0,N,0.0,0.0
1479367775.6,286046911.3,N,0.0,0.0
1479367795.5,286046910.5,N,0.0,0.0
1479367815.3,286046911.2,N,0.0,0.0
1479367835.1,286046911.6,N,0.0,0.0
1479367855.9,286046911.1,N,0.0,0.0
1479367875.7,286046910.8,N,0.0,0.0
1479367895.5,286046911.6,N,0.0,0.0
1479367915.4,286046909.0,N,0.0,0.0
1479367935.2,286046908.7,N,0.0,0.0
1479367955.1,286046911.5,N,0.0,0.0
1479367956.0,286046911.5,N,0.0,0.0
1479367975.8,286046911.2,N,0.0,0.0
1479367995.6,286046909.4,N,0.0,0.0
1479368015.5,286046907.1,N,0.0,0.0
1479368035.3,286046907.2,N,0.0,0.0
1479368055.1,286046907.9,N,0.0,0.0
1479368075.9,286046907.9,N,0.0,0.0
1479368095.7,286046905.3,N,0.0,0.0
1479368115.6,286046908.1,N,0.0,0.0
1479368135.4,286046908.2,N,0.0,0.0
1479368155.2,286046907.9,N,0.0,0.0
1479368175.1,286046908.1,N,0.0,0.0
1479368176.0,286046908.1,N,0.0,0.0
1479368195.8,286046907.2,N,0.0,0.0
1479368215.7,286046908.2,N,0.0,0.0
1479368235.5,286046905.3,N,0.0,0.0
1479368255.3,286046908.4,N,0.0,0.0
1479368275.2,286046907.8,N,0.0,0.0
1479368295.0,286046906.6,N,0.0,0.0
1479368295.9,286046906.6,N,0.0,0.0
1479368315.7,286046904.1,N,0.0,0.0
1479368335.6,286046904.7,N,0.0,0.0
1479368355.4,286046905.0,N,0.0,0.0
1479368375.3,286046905.0,N,0.0,0.0
1479368395.1,286046902.3,N,0.0,0.0
1479368396.0,286046902.3,N,0.0,0.0
1479368415.8,286046903.6,N,0.0,0.0
1479368435.7,286046902.9,N,0.0,0.0
1479368455.5,286046900.8,N,0.0,0.0
1479368475.4,286046901.8,N,0.0,0.0
1479368495.2,286046901.3,N,0.0,0.0
1479368515.0,286046900.6,N,0.0,0.0
1479368515.9,286046900.6,N,0.0,0.0
1479368535.8,286046901.2,N,0.0,0.0
1479368555.6,286046901.2,N,0.0,0.0
1479368575.4,286046901.4,N,0.0,0.0
1479368595.3,286046900.7,N,0.0,0.0
1479368615.1,286046902.0,N,0.0,0.0
1479368635.9,286046899.7,N,0.0,0.0
1479368655.7,286046899.9,N,0.0,0.0
1479368675.5,286046899.5,N,0.0,0.0
1479368695.4,286046897.3,N,0.0,0.0
1479368715.2,286046897.4,N,0.0,0.0
1479368735.0,286046898.6,N,0.0,0.0
1479368735.9,286046898.6,N,0.0,0.0
1479368755.8,286046898.0,N,0.0,0.0
1479368775.6,286046898.7,N,0.0,0.0
1479368795.5,286046898.8,N,0.0,0.0
1479368815.3,286046895.7,N,0.0,0.0
1479368835.1,286046895.9,N,0.0,0.0
1479368855.9,286046894.3,N,0.0,0.0
1479368875.7,286046895.3,N,0.0,0.0
1479368895.5,286046894.4,N,0.0,0.0
1479368915.4,286046897.1,N,0.0,0.0
1479368935.2,286046894.5,N,0.0,0.0
1479368955.1,286046896.8,N,0.0,0.0
1479368956.0,286046896.8,N,0.0,0.0
1479368975.8,286046894.3,N,0.0,0.0
1479368995.6,286046895.6,N,0.0,0.0
1479369015.5,286046892.8,N,0.0,0.0
1479369035.3,286046893.7,N,0.0,0.0
1479369055.1,286046891.3,N,0.0,0.0
1479369075.9,286046893.9,N,0.0,0.0
1479369095.7,286046891.6,N,0.0,0.0
1479369115.6,286046889.3,N,0.0,0.0
1479369135.4,286046892.0,N,0.0,0.0
1479369155.2,286046891.8,N,0.0,0.0
1479369175.1,286046889.3,N,0.0,0.0
1479369176.0,286046889.3,N,0.0,0.0
1479369195.8,286046889.8,N,0.0,0.0
1479369215.6,286046890.1,N,0.0,0.0
1479369235.5,286046889.7,N,0.0,0.0
1479369255.3,286046890.8,N,0.0,0.0
1479369275.2,286046888.2,N,0.0,0.0
1479369295.9,286046888.3,N,0.0,0.0
1479369315.7,286046890.6,N,0.0,0.0
1479369335.6,286046888.2,N,0.0,0.0
1479369355.4,286046887.9,N,0.0,0.0
1479369375.2,286046887.9,N,0.0,0.0
1479369395.1,286046887.7,N,0.0,0.0
1479369396.0,286046887.7,N,0.0,0.0
1479369415.8,286046888.0,N,0.0,0.0
1479369435.7,286046888.0,N,0.0,0.0
1479369455.5,286046888.1,N,0.0,0.0
1479369475.3,286046890.2,N,0.0,0.0
1479369495.2,286046890.6,N,0.0,0.0
1479369515.0,286046890.4,N,0.0,0.0
1479369515.9,286046890.4,N,0.0,0.0
1479369535.8,286046890.2,N,0.0,0.0
1479369555.6,286046891.5,N,0.0,0.0
1479369575.4,286046892.4,N,0.0,0.0
1479369595.3,286046892.1,N,0.0,0.0
