#timestamp,LO_Frequency,Hit,Temp,Hum 
1479348015.4,286047431.7,N,0.0,0.0
1479348035.2,286047431.9,N,0.0,0.0
1479348055.1,286047431.8,N,0.0,0.0
1479348056.0,286047431.8,N,0.0,0.0
1479348075.8,286047431.7,N,0.0,0.0
1479348095.7,286047434.8,N,0.0,0.0
1479348115.5,286047432.4,N,0.0,0.0
1479348135.3,286047432.6,N,0.0,0.0
1479348155.2,286047430.1,N,0.0,0.0
1479348175.0,286047432.3,N,0.0,0.0
1479348175.9,286047432.3,N,0.0,0.0
1479348195.8,286047432.6,N,0.0,0.0
1479348215.6,286047433.1,N,0.0,0.0
1479348235.4,286047432.6,N,0.0,0.0
1479348255.3,286047434.7,N,0.0,0.0
1479348275.1,286047433.0,N,0.0,0.0
1479348295.8,286047430.5,N,0.0,0.0
1479348315.7,286047430.5,N,0.0,0.0
1479348335.5,286047432.7,N,0.0,0.0
1479348355.4,286047433.1,N,0.0,0.0
1479348375.2,286047433.1,N,0.0,0.0
1479348395.0,286047433.2,N,0.0,0.0
1479348395.9,286047433.2,N,0.0,0.0
1479348415.8,286047432.2,N,0.0,0.0
1479348435.6,286047431.9,N,0.0,0.0
1479348455.4,286047432.2,N,0.0,0.0
1479348475.3,286047432.4,N,0.0,0.0
1479348495.1,286047432.3,N,0.0,0.0
1479348515.9,286047432.6,N,0.0,0.0
1479348535.7,286047432.8,N,0.0,0.0
1479348555.5,286047433.2,N,0.0,0.0
1479348575.4,286047432.4,N,0.0,0.0
1479348595.2,286047432.7,N,0.0,0.0
1479348615.0,286047431.8,N,0.0,0.0
1479348615.9,286047431.8,N,0.0,0.0
1479348635.8,286047434.8,N,0.0,0.0
1479348655.6,286047434.0,N,0.0,0.0
1479348675.5,286047434.8,N,0.0,0.0
1479348695.3,286047434.6,N,0.0,0.0
1479348715.1,286047434.0,N,0.0,0.0
1479348735.9,286047436.3,N,0.0,0.0
1479348755.7,286047433.4,N,0.0,0.0
1479348775.6,286047433.8,N,0.0,0.0
1479348795.4,286047433.5,N,0.0,0.0
1479348815.2,286047436.4,N,0.0,0.0
1479348835.1,286047433.7,N,0.0,0.0
1479348836.0,286047433.7,N,0.0,0.0
1479348855.8,286047435.9,N,0.0,0.0
1479348875.6,286047435.9,N,0.0,0.0
1479348895.5,286047435.4,N,0.0,0.0
1479348915.3,286047435.7,N,0.0,0.0
1479348935.1,286047435.5,N,0.0,0.0
1479348955.9,286047435.7,N,0.0,0.0
1479348975.7,286047437.9,N,0.0,0.0
1479348995.6,286047435.1,N,0.0,0.0
1479349015.4,286047435.8,N,0.0,0.0
1479349035.2,286047435.6,N,0.0,0.0
1479349055.1,286047435.1,N,0.0,0.0
1479349056.0,286047435.1,N,0.0,0.0
1479349075.8,286047435.5,N,0.0,0.0
1479349095.7,286047433.3,N,0.0,0.0
1479349115.5,286047436.2,N,0.0,0.0
1479349135.3,286047435.2,N,0.0,0.0
1479349155.2,286047435.5,N,0.0,0.0
1479349175.0,286047435.5,N,0.0,0.0
1479349175.9,286047435.5,N,0.0,0.0
1479349195.7,286047435.2,N,0.0,0.0
1479349215.6,286047437.8,N,0.0,0.0
1479349235.4,286047434.9,N,0.0,0.0
1479349255.3,286047437.9,N,0.0,0.0
1479349275.1,286047435.0,N,0.0,0.0
1479349276.0,286047435.0,N,0.0,0.0
1479349295.8,286047437.2,N,0.0,0.0
1479349315.7,286047435.0,N,0.0,0.0
1479349335.5,286047434.9,N,0.0,0.0
1479349355.4,286047435.0,N,0.0,0.0
1479349375.2,286047437.3,N,0.0,0.0
1479349395.0,286047436.8,N,0.0,0.0
1479349395.9,286047436.8,N,0.0,0.0
1479349415.8,286047436.8,N,0.0,0.0
1479349435.6,286047437.7,N,0.0,0.0
1479349455.4,286047437.8,N,0.0,0.0
1479349475.3,286047435.6,N,0.0,0.0
1479349495.1,286047435.8,N,0.0,0.0
1479349515.9,286047435.7,N,0.0,0.0
1479349535.7,286047435.6,N,0.0,0.0
1479349555.5,286047433.3,N,0.0,0.0
1479349575.4,286047435.7,N,0.0,0.0
1479349595.2,286047435.1,N,0.0,0.0
1479349615.0,286047435.0,N,0.0,0.0
1479349616.0,286047435.0,N,0.0,0.0
1479349635.8,286047436.3,N,0.0,0.0
1479349655.6,286047436.4,N,0.0,0.0
1479349675.5,286047434.2,N,0.0,0.0
1479349695.3,286047432.3,N,0.0,0.0
1479349715.1,286047432.9,N,0.0,0.0
1479349735.9,286047432.3,N,0.0,0.0
1479349755.7,286047432.0,N,0.0,0.0
1479349775.5,286047432.5,N,0.0,0.0
1479349795.4,286047431.7,N,0.0,0.0
1479349815.2,286047433.6,N,0.0,0.0
1479349835.1,286047434.6,N,0.0,0.0
1479349836.0,286047434.6,N,0.0,0.0
1479349855.8,286047431.6,N,0.0,0.0
1479349875.6,286047425.3,N,0.0,0.0
1479349895.5,286047426.3,N,0.0,0.0
1479349915.3,286047422.4,N,0.0,0.0
1479349935.1,286047423.2,N,0.0,0.0
1479349955.9,286047420.0,N,0.0,0.0
1479349975.7,286047415.7,N,0.0,0.0
1479349995.6,286047414.1,N,0.0,0.0
1479350015.4,286047418.6,N,0.0,0.0
1479350035.2,286047418.0,N,0.0,0.0
1479350055.1,286047417.7,N,0.0,0.0
1479350056.0,286047417.7,N,0.0,0.0
1479350075.8,286047418.5,N,0.0,0.0
1479350095.7,286047418.5,N,0.0,0.0
1479350115.5,286047417.9,N,0.0,0.0
1479350135.3,286047420.2,N,0.0,0.0
1479350155.2,286047419.2,N,0.0,0.0
1479350175.0,286047421.9,N,0.0,0.0
1479350175.9,286047421.9,N,0.0,0.0
1479350195.8,286047420.3,N,0.0,0.0
1479350215.6,286047418.1,N,0.0,0.0
1479350235.4,286047417.1,N,0.0,0.0
1479350255.3,286047414.6,N,0.0,0.0
1479350275.1,286047415.5,N,0.0,0.0
1479350295.8,286047415.2,N,0.0,0.0
1479350315.7,286047415.6,N,0.0,0.0
1479350335.5,286047415.4,N,0.0,0.0
1479350355.4,286047411.6,N,0.0,0.0
1479350375.2,286047409.7,N,0.0,0.0
1479350395.0,286047410.3,N,0.0,0.0
1479350395.9,286047410.3,N,0.0,0.0
1479350415.8,286047408.7,N,0.0,0.0
1479350435.6,286047407.2,N,0.0,0.0
1479350455.4,286047403.5,N,0.0,0.0
1479350475.3,286047402.1,N,0.0,0.0
1479350495.1,286047401.8,N,0.0,0.0
1479350515.9,286047402.2,N,0.0,0.0
1479350535.7,286047400.1,N,0.0,0.0
1479350555.5,286047399.7,N,0.0,0.0
1479350575.4,286047401.0,N,0.0,0.0
1479350595.2,286047399.1,N,0.0,0.0
1479350615.0,286047399.5,N,0.0,0.0
1479350616.0,286047399.5,N,0.0,0.0
1479350635.8,286047398.4,N,0.0,0.0
1479350655.6,286047400.7,N,0.0,0.0
1479350675.5,286047397.3,N,0.0,0.0
1479350695.3,286047395.6,N,0.0,0.0
1479350715.1,286047396.4,N,0.0,0.0
1479350735.9,286047393.5,N,0.0,0.0
1479350755.7,286047394.4,N,0.0,0.0
1479350775.6,286047392.7,N,0.0,0.0
1479350795.4,286047390.4,N,0.0,0.0
1479350815.2,286047391.2,N,0.0,0.0
1479350835.1,286047389.6,N,0.0,0.0
1479350836.0,286047389.6,N,0.0,0.0
1479350855.8,286047388.2,N,0.0,0.0
1479350875.6,286047386.2,N,0.0,0.0
1479350895.5,286047386.4,N,0.0,0.0
1479350915.3,286047384.0,N,0.0,0.0
1479350935.2,286047385.2,N,0.0,0.0
1479350955.9,286047382.4,N,0.0,0.0
1479350975.7,286047382.5,N,0.0,0.0
1479350995.6,286047383.0,N,0.0,0.0
1479351015.4,286047381.1,N,0.0,0.0
1479351035.2,286047379.5,N,0.0,0.0
1479351055.1,286047379.9,N,0.0,0.0
1479351056.0,286047379.9,N,0.0,0.0
1479351075.8,286047380.2,N,0.0,0.0
1479351095.7,286047381.9,N,0.0,0.0
1479351115.5,286047377.7,N,0.0,0.0
1479351135.3,286047378.5,N,0.0,0.0
1479351155.2,286047377.1,N,0.0,0.0
1479351175.0,286047375.0,N,0.0,0.0
1479351175.9,286047375.0,N,0.0,0.0
1479351195.7,286047374.4,N,0.0,0.0
1479351215.6,286047376.5,N,0.0,0.0
1479351235.4,286047375.1,N,0.0,0.0
1479351255.3,286047372.8,N,0.0,0.0
1479351275.1,286047370.9,N,0.0,0.0
1479351276.0,286047370.9,N,0.0,0.0
1479351295.8,286047372.2,N,0.0,0.0
1479351315.7,286047371.9,N,0.0,0.0
1479351335.5,286047371.1,N,0.0,0.0
1479351355.3,286047369.7,N,0.0,0.0
1479351375.2,286047367.7,N,0.0,0.0
1479351395.0,286047366.8,N,0.0,0.0
1479351395.9,286047366.8,N,0.0,0.0
1479351415.8,286047364.5,N,0.0,0.0
1479351435.6,286047365.4,N,0.0,0.0
1479351455.4,286047365.7,N,0.0,0.0
1479351475.3,286047363.6,N,0.0,0.0
1479351495.1,286047361.7,N,0.0,0.0
1479351515.9,286047364.3,N,0.0,0.0
1479351535.7,286047364.4,N,0.0,0.0
1479351555.5,286047362.5,N,0.0,0.0
1479351575.4,286047360.0,N,0.0,0.0
1479351595.2,286047360.8,N,0.0,0.0
