#timestamp,LO_Frequency,Hit,StdDev 
1659132015.6,286046998.8,N
1659132035.4,286046999.4,N
1659132055.3,286046999.0,N
1659132075.1,286047002.1,N
1659132095.8,286047003.9,N
1659132115.7,286047004.0,N
1659132135.5,286047004.4,N
1659132155.3,286047005.6,N
1659132175.2,286047005.9,N
1659132195.0,286047003.9,N
1659132195.9,286047003.9,N
1659132215.8,286047003.6,N
1659132235.6,286047005.4,N
1659132255.4,286047006.3,N
1659132275.3,286047006.4,N
1659132295.1,286682711.6,Y
1659132315.9,286047001.3,P
1659132335.7,286047000.0,N
1659132355.5,286047002.4,P
1659132375.4,286047004.1,Y
1659132395.2,286047003.8,P
1659132415.0,286047003.6,N
1659132415.9,286047003.6,P
1659132435.8,286047005.8,Y
1659132455.6,286047000.9,P
1659132475.5,286046997.1,N
1659132495.3,286046996.0,N
1659132515.1,286046995.0,N
1659132535.9,286046997.4,N
1659132555.7,286046999.1,N
1659132575.5,286047000.9,N
1659132595.4,286047002.1,N
1659132615.2,286047001.5,N
1659132635.1,286046998.9,N
1659132636.0,286046998.9,N
1659132655.8,286046998.4,N
1659132675.6,286047000.3,N
1659132695.5,286047002.8,N
1659132715.3,286046999.2,N
1659132735.1,286046998.8,N
1659132755.9,286047011.9,Y
1659132775.7,286046996.7,P
1659132795.6,286046997.5,N
1659132815.4,286046998.0,N
1659132835.2,286046997.9,N
1659132855.1,286046999.2,N
1659132856.0,286046999.2,N
1659132875.8,286046997.2,N
1659132895.6,286046997.4,N
1659132915.5,286046993.3,Y
1659132935.3,286046997.1,P
1659132955.2,286046999.2,N
1659132975.9,286047001.0,N
1659132995.7,286047002.4,N
1659133015.6,286047003.6,N
1659133035.4,286047003.6,N
1659133055.3,286047001.4,N
1659133075.1,286047003.6,N
1659133076.0,286047003.6,N
1659133095.8,286047005.7,N
1659133115.7,286047008.8,Y
1659133135.5,286047006.8,P
1659133155.3,286047008.5,P
1659133175.2,286047010.2,P
1659133195.0,286047009.6,Y
1659133195.9,286047009.6,P
1659133215.8,286047001.5,N
1659133235.6,286047001.7,N
1659133255.4,286046999.7,N
1659133275.3,286046998.5,N
1659133295.1,286046997.8,N
1659133315.9,286046991.9,N
1659133335.7,286046995.8,N
1659133355.5,286046995.0,N
1659133375.4,286046997.5,N
1659133395.2,286046995.9,N
1659133415.0,286046994.1,N
1659133415.9,286046994.1,N
1659133435.8,286046992.9,N
1659133455.6,286046990.3,N
1659133475.5,286046994.4,N
1659133495.3,286046993.6,N
1659133515.1,286046995.2,N
1659133535.9,286046999.3,N
1659133555.7,286046999.5,N
1659133575.5,286046997.1,N
1659133595.4,286046999.8,N
1659133615.2,286046999.9,N
1659133635.1,286047000.0,N
1659133636.0,286047000.0,N
1659133655.8,286047000.2,N
1659133675.6,286046998.4,N
1659133695.5,286046999.3,N
1659133715.3,286046996.9,N
1659133735.1,286046998.0,N
1659133755.9,286047000.7,N
1659133775.7,286047001.7,N
1659133795.6,286047004.0,N
1659133815.4,286047001.0,N
1659133835.2,286046998.2,N
1659133855.1,286046998.8,N
1659133856.0,286046998.8,N
1659133875.8,286046999.6,N
1659133895.6,286046997.7,N
1659133915.5,286046995.5,N
1659133935.3,286046996.0,N
1659133955.2,286046998.0,N
1659133975.9,286046997.5,N
1659133995.7,286046995.4,N
1659134015.6,286046997.3,N
1659134035.4,286046999.6,N
1659134055.2,286046996.1,N
1659134075.1,286046994.3,N
1659134076.0,286046994.3,N
1659134095.8,286046993.8,N
1659134115.7,286046991.9,Y
1659134135.5,286046993.7,P
1659134155.3,286046996.2,N
1659134175.2,286046996.3,N
1659134195.0,286046996.0,N
1659134195.9,286046996.0,N
1659134215.8,286046995.6,Y
1659134235.6,286047000.4,P
1659134255.4,286046997.1,N
1659134275.3,286047000.2,N
1659134295.1,286047001.4,N
1659134315.9,286046999.7,N
1659134335.7,286046999.7,N
1659134355.5,286047002.4,N
1659134375.4,286047002.7,N
1659134395.2,286047001.5,N
1659134415.0,286047001.2,N
1659134415.9,286047001.2,N
1659134435.8,286046998.9,N
1659134455.6,286046999.1,N
1659134475.5,286046999.0,N
1659134495.3,286047001.0,N
1659134515.1,286046999.1,N
1659134535.9,286046997.4,N
1659134555.7,286046997.2,N
1659134575.5,286046996.8,N
1659134595.4,286046998.9,N
1659134615.2,286046997.4,N
1659134635.1,286046998.0,N
1659134636.0,286046998.0,N
1659134655.8,286046998.0,N
1659134675.6,286046998.9,N
1659134695.5,286046999.0,N
1659134715.3,286046998.3,N
1659134735.1,286046998.9,N
1659134755.9,286046997.4,N
1659134775.7,286046997.4,N
1659134795.5,286046997.5,N
1659134815.4,286046995.4,N
1659134835.2,286046998.0,N
1659134855.1,286046996.8,N
1659134856.0,286046996.8,N
1659134875.8,286046997.6,N
1659134895.6,286046997.5,N
1659134915.5,286046998.0,N
1659134935.3,286046997.7,N
1659134955.2,286046997.3,N
1659134975.9,286046998.0,N
1659134995.7,286046995.8,Y
1659135015.6,286046997.2,P
1659135035.4,286046998.0,P
1659135055.3,286046999.6,N
1659135075.1,286047000.0,N
1659135076.0,286047000.0,N
1659135095.8,286047003.4,Y
1659135115.7,286047004.5,P
1659135135.5,286682708.4,P
1659135155.4,286047003.2,N
1659135175.2,286047007.1,N
1659135195.0,286047005.8,N
1659135195.9,286047005.8,N
1659135215.8,286047005.3,N
1659135235.6,286047005.9,N
1659135255.4,286047003.3,N
1659135275.3,286047003.7,N
1659135295.1,286046999.9,N
1659135315.9,286047001.3,N
1659135335.7,286047002.9,N
1659135355.5,286047003.2,N
1659135375.4,286047002.8,N
1659135395.2,286047003.9,N
1659135415.0,286047003.8,N
1659135415.9,286047003.8,N
1659135435.8,286047003.9,N
1659135455.6,286047005.7,N
1659135475.5,286047005.6,N
1659135495.3,286047004.5,N
1659135515.1,286047003.3,N
1659135535.9,286047003.0,N
1659135555.7,286047005.1,N
1659135575.5,286047006.8,N
1659135595.4,286047007.2,N
