# file name; noise; peak f.; mag.; duration
20220729085915383_OBSUPICE-R6_met.fits;13.4688;26468.3;27.5837;12.6293
20220729090122700_OBSUPICE-R6_met.fits;14.5625;26507.8;65.7709;0.170667
20220729090057100_OBSUPICE-R6_snap.fits;12.2579;26523.9;15.1249;0
20220729090212535_OBSUPICE-R6_met.fits;14.8822;26513.7;47.0775;0.170667
20220729090157175_OBSUPICE-R6_snap.fits;15.2377;26507.8;11.7455;0
20220729090307148_OBSUPICE-R6_met.fits;14.6312;26507.8;33.3813;0.170667
20220729090257249_OBSUPICE-R6_snap.fits;13.7546;26513.7;11.2191;0
20220729090417292_OBSUPICE-R6_met.fits;13.0753;26482.9;26.2632;0.341333
20220729090452791_OBSUPICE-R6_met.fits;14.2267;26481.4;45.2053;0.170667
20220729090357324_OBSUPICE-R6_snap.fits;14.5595;26472.7;13.9322;0
20220729090520780_OBSUPICE-R6_met.fits;12.8639;26504.9;38.7254;0.170667
20220729090457399_OBSUPICE-R6_snap.fits;14.6065;26491.7;11.8538;0
20220729090630071_OBSUPICE-R6_met.fits;14.048;26509.3;34.0685;0.170667
20220729090557473_OBSUPICE-R6_snap.fits;14.3114;26478.5;13.2196;0
20220729090657548_OBSUPICE-R6_snap.fits;16.1019;26480;10.274;0
20220729090759500_OBSUPICE-R6_met.fits;16.5076;26488.8;75.6968;0.341333
20220729090827660_OBSUPICE-R6_met.fits;16.998;26500.5;47.8274;2.21867
20220729090757623_OBSUPICE-R6_snap.fits;14.7905;26516.6;10.3768;0
20220729090859404_OBSUPICE-R6_met.fits;13.643;26503.4;45.5361;0.170667
20220729090857697_OBSUPICE-R6_snap.fits;14.883;26478.5;12.2614;0
20220729090957772_OBSUPICE-R6_snap.fits;13.4371;26545.9;12.5651;0
20220729091057847_OBSUPICE-R6_snap.fits;16.1848;26534.2;15.7217;0
20220729091227959_OBSUPICE-R6_met.fits;15.442;26491.7;60.0949;0.170667
20220729091157921_OBSUPICE-R6_snap.fits;14.2158;26538.6;12.8685;0
20220729091300897_OBSUPICE-R6_met.fits;14.1904;26497.6;55.9286;0.170667
20220729091257996_OBSUPICE-R6_snap.fits;14.2587;26519.5;12.4895;0
20220729091359607_OBSUPICE-R6_met.fits;12.9106;26449.2;87.8683;0.170667
20220729091414967_OBSUPICE-R6_met.fits;12.0697;26490.2;31.9981;0.170667
20220729091427937_OBSUPICE-R6_met.fits;12.4277;26516.6;48.9865;0.341333
20220729091358071_OBSUPICE-R6_snap.fits;14.6695;26523.9;10.6215;0
20220729091458145_OBSUPICE-R6_snap.fits;12.7739;26518.1;15.3393;0
20220729091558220_OBSUPICE-R6_snap.fits;14.5288;26519.5;11.7783;0
20220729091709047_OBSUPICE-R6_met.fits;13.8561;26502;42.7457;0.341333
20220729091731916_OBSUPICE-R6_met.fits;12.5485;26497.6;27.2737;0.170667
20220729091658295_OBSUPICE-R6_snap.fits;14.5297;26532.7;12.4053;0
20220729091814241_OBSUPICE-R6_met.fits;12.5996;26516.6;31.6394;0.341333
20220729091847521_OBSUPICE-R6_met.fits;13.632;26493.2;61.2374;0.341333
20220729091758369_OBSUPICE-R6_snap.fits;16.4283;26490.2;9.01871;0
20220729091858444_OBSUPICE-R6_snap.fits;15.1054;26491.7;13.1974;0
20220729091958519_OBSUPICE-R6_snap.fits;15.3472;26497.6;14.303;0
20220729092105079_OBSUPICE-R6_met.fits;13.8668;26480;32.7074;0.170667
20220729092122487_OBSUPICE-R6_met.fits;13.1073;26488.8;40.3684;0.512
20220729092131532_OBSUPICE-R6_met.fits;14.0362;26494.6;33.4692;0.170667
20220729092058593_OBSUPICE-R6_snap.fits;16.1866;26449.2;12.9401;0
20220729092158668_OBSUPICE-R6_snap.fits;16.491;26488.8;14.4335;0
20220729092313761_OBSUPICE-R6_met.fits;13.3468;26504.9;143.061;0.853333
20220729092334583_OBSUPICE-R6_met.fits;15.8854;26491.7;33.3262;0.170667
20220729092258743_OBSUPICE-R6_snap.fits;14.4462;26516.6;11.232;0
20220729092402060_OBSUPICE-R6_met.fits;13.2377;26493.2;40.6164;0.170667
20220729092358817_OBSUPICE-R6_snap.fits;12.2586;26532.7;11.635;0
20220729092455991_OBSUPICE-R6_met.fits;13.8369;26509.3;48.8766;0.170667
20220729092459745_OBSUPICE-R6_met.fits;13.5619;26493.2;30.2877;0.170667
20220729092458892_OBSUPICE-R6_snap.fits;14.7297;26502;14.2344;0
20220729092558967_OBSUPICE-R6_snap.fits;14.7998;26532.7;13.27;0
20220729092750412_OBSUPICE-R6_met.fits;15.8167;26502;49.1796;0.170667
20220729092659041_OBSUPICE-R6_snap.fits;15.5782;26491.7;14.1413;0
20220729092759116_OBSUPICE-R6_snap.fits;15.128;26456.5;13.6382;0
20220729092902604_OBSUPICE-R6_met.fits;13.5869;26478.5;28.5579;0.170667
20220729092909772_OBSUPICE-R6_met.fits;13.4261;26481.4;101.977;0.341333
20220729092859191_OBSUPICE-R6_snap.fits;11.7463;26545.9;11.235;0
20220729093012407_OBSUPICE-R6_met.fits;13.7058;26490.2;124.334;0.341333
20220729092959265_OBSUPICE-R6_snap.fits;13.955;26449.2;12.0014;0
20220729093128353_OBSUPICE-R6_met.fits;13.5035;26515.1;31.3792;0.170667
20220729093131084_OBSUPICE-R6_met.fits;15.6526;26507.8;39.4992;0.170667
20220729093059340_OBSUPICE-R6_snap.fits;13.9896;26499;15.361;0
20220729093207095_OBSUPICE-R6_met.fits;12.0906;26490.2;36.5517;0.170667
20220729093243788_OBSUPICE-R6_met.fits;13.638;26528.3;27.5542;0.170667
20220729093159415_OBSUPICE-R6_snap.fits;12.9496;26545.9;11.7162;0
20220729093331063_OBSUPICE-R6_met.fits;13.6655;26499;38.1813;0.682667
20220729093259489_OBSUPICE-R6_snap.fits;13.9053;26529.8;13.0435;0
20220729093452812_OBSUPICE-R6_met.fits;14.3013;26497.6;30.7713;0.170667
20220729093359564_OBSUPICE-R6_snap.fits;13.7564;26493.2;14.5224;0
20220729093518583_OBSUPICE-R6_met.fits;12.9491;26480;148.543;0.341333
20220729093459639_OBSUPICE-R6_snap.fits;15.1595;26529.8;12.8371;0
20220729093559713_OBSUPICE-R6_snap.fits;14.4102;26491.7;11.6177;0
20220729093727777_OBSUPICE-R6_met.fits;12.3288;26497.6;42.2299;0.341333
20220729093739383_OBSUPICE-R6_met.fits;12.9438;26515.1;50.0165;2.73067
20220729093752524_OBSUPICE-R6_met.fits;13.4937;26477.1;31.705;0.170667
20220729093659788_OBSUPICE-R6_snap.fits;13.4802;26544.4;14.6799;0
20220729093822561_OBSUPICE-R6_met.fits;12.4017;26497.6;61.5464;0.682667
20220729093759863_OBSUPICE-R6_snap.fits;17.0197;26521;12.2794;0
20220729093859937_OBSUPICE-R6_snap.fits;17.291;26468.3;13.4841;0
20220729093956599_OBSUPICE-R6_met.fits;13.9126;26497.6;29.929;0.341333
20220729094037559_OBSUPICE-R6_met.fits;13.8019;26502;43.0553;1.19467
20220729094000012_OBSUPICE-R6_snap.fits;13.7563;26522.5;12.3666;0
20220729094100087_OBSUPICE-R6_snap.fits;13.1253;26494.6;10.5048;0
20220729094203063_OBSUPICE-R6_met.fits;11.934;26502;25.7437;0.170667
20220729094211084_OBSUPICE-R6_met.fits;16.2368;26491.7;115.096;0.512
20220729094247607_OBSUPICE-R6_met.fits;12.0224;26506.3;61.7593;0.512
20220729094250849_OBSUPICE-R6_met.fits;13.5091;26497.6;31.293;0.170667
20220729094200161_OBSUPICE-R6_snap.fits;12.9468;26543;10.7284;0
20220729094300236_OBSUPICE-R6_snap.fits;13.8575;26466.8;13.3799;0
20220729094400311_OBSUPICE-R6_snap.fits;14.9908;26526.9;14.4117;0
20220729094500385_OBSUPICE-R6_snap.fits;16.3582;26482.9;13.3468;0
20220729094611383_OBSUPICE-R6_met.fits;13.6431;26504.9;40.529;0.170667
20220729094600460_OBSUPICE-R6_snap.fits;13.9821;26528.3;12.7253;0
20220729094726988_OBSUPICE-R6_met.fits;14.3758;26513.7;31.7146;0.170667
20220729094729207_OBSUPICE-R6_met.fits;12.3304;26493.2;46.35;0.341333
20220729094739276_OBSUPICE-R6_met.fits;13.5226;26506.3;35.7171;0.170667
20220729094700535_OBSUPICE-R6_snap.fits;13.3418;26481.4;12.3846;0
20220729094814604_OBSUPICE-R6_met.fits;15.5594;26515.1;65.3237;0.170667
20220729094800609_OBSUPICE-R6_snap.fits;14.9139;26532.7;12.8112;0
20220729094919457_OBSUPICE-R6_met.fits;14.5711;26488.8;34.8768;0.341333
20220729094900684_OBSUPICE-R6_snap.fits;14.5536;26504.9;17.7027;0
20220729095022775_OBSUPICE-R6_met.fits;17.2378;26502;60.4078;0.170667
20220729095000759_OBSUPICE-R6_snap.fits;14.0077;26526.9;11.8878;0
20220729095148108_OBSUPICE-R6_met.fits;12.8785;26458;34.7959;0.170667
20220729095100833_OBSUPICE-R6_snap.fits;14.7998;26503.4;17.3167;0
20220729095200908_OBSUPICE-R6_snap.fits;11.992;26526.9;10.5033;0
20220729095300983_OBSUPICE-R6_snap.fits;14.6432;26450.7;14.3322;0
20220729095401057_OBSUPICE-R6_snap.fits;13.4759;26522.5;10.3317;0
20220729095509324_OBSUPICE-R6_met.fits;13.5167;26504.9;37.3546;0.170667
20220729095544993_OBSUPICE-R6_met.fits;15.0914;26503.4;48.422;0.170667
20220729095501132_OBSUPICE-R6_snap.fits;15.8785;26528.3;11.6783;0
20220729095607521_OBSUPICE-R6_met.fits;12.181;26507.8;29.5183;0.341333
20220729095638412_OBSUPICE-R6_met.fits;14.7545;26507.8;53.0407;0.341333
20220729095601207_OBSUPICE-R6_snap.fits;15.422;26545.9;13.2884;0
20220729095708791_OBSUPICE-R6_met.fits;14.6797;26491.7;29.6851;0.170667
20220729095715105_OBSUPICE-R6_met.fits;14.45;26484.4;31.6515;0.170667
20220729095733196_OBSUPICE-R6_met.fits;13.7612;26491.7;43.0029;0.341333
20220729095701281_OBSUPICE-R6_snap.fits;13.3118;26516.6;14.056;0
20220729095816204_OBSUPICE-R6_met.fits;14.4215;26478.5;29.5672;0.170667
20220729095801356_OBSUPICE-R6_snap.fits;13.4376;26510.7;12.3246;0
20220729095909623_OBSUPICE-R6_met.fits;14.4385;26481.4;151.297;0.512
20220729095901431_OBSUPICE-R6_snap.fits;15.2579;26491.7;11.6282;0
