# file name; noise; peak f.; mag.; duration
20220729045950369_OBSUPICE-R6_met.fits;12.8056;26512.2;26.8942;0.170667
20220729050057441_OBSUPICE-R6_met.fits;14.8753;26488.8;52.9678;1.19467
20220729050039180_OBSUPICE-R6_snap.fits;13.0009;26477.1;14.9221;0
20220729050208268_OBSUPICE-R6_met.fits;14.9759;26478.5;30.8018;0.170667
20220729050139255_OBSUPICE-R6_snap.fits;14.6871;26493.2;12.0935;0
20220729050301345_OBSUPICE-R6_met.fits;13.9457;26474.1;121.8;0.341333
20220729050317559_OBSUPICE-R6_met.fits;12.566;26488.8;26.442;0.170667
20220729050320972_OBSUPICE-R6_met.fits;13.3549;26531.2;31.0083;0.170667
20220729050239329_OBSUPICE-R6_snap.fits;11.6048;26484.4;17.6607;0
20220729050347596_OBSUPICE-R6_met.fits;13.1123;26506.3;36.8566;0.170667
20220729050353399_OBSUPICE-R6_met.fits;12.2311;26507.8;40.9758;0.170667
20220729050401079_OBSUPICE-R6_met.fits;13.51;26509.3;27.3423;0.170667
20220729050411319_OBSUPICE-R6_met.fits;14.753;26510.7;103.668;0.341333
20220729050434017_OBSUPICE-R6_met.fits;12.1832;26545.9;62.1062;1.36533
20220729050339404_OBSUPICE-R6_snap.fits;15.6107;26503.4;12.4261;0
20220729050440161_OBSUPICE-R6_met.fits;13.9336;26535.6;58.0165;0.341333
20220729050513441_OBSUPICE-R6_met.fits;14.2062;26502;51.0259;1.36533
20220729050439479_OBSUPICE-R6_snap.fits;12.1505;26477.1;14.2862;0
20220729050536823_OBSUPICE-R6_met.fits;12.7873;26504.9;29.1267;0.170667
20220729050615223_OBSUPICE-R6_met.fits;13.4143;26481.4;33.9093;0.341333
20220729050539553_OBSUPICE-R6_snap.fits;13.2414;26516.6;13.5399;0
20220729050710860_OBSUPICE-R6_met.fits;14.9605;26518.1;34.7102;0.170667
20220729050723319_OBSUPICE-R6_met.fits;13.5347;26499;86.0009;0.170667
20220729050639628_OBSUPICE-R6_snap.fits;14.8278;26474.1;13.4701;0
20220729050736289_OBSUPICE-R6_met.fits;14.7397;26502;146.194;0.341333
20220729050822369_OBSUPICE-R6_met.fits;14.1204;26465.3;33.4975;0.170667
20220729050739703_OBSUPICE-R6_snap.fits;13.8932;26499;11.3188;0
20220729050858209_OBSUPICE-R6_met.fits;15.6159;26499;72.1589;3.41333
20220729050905377_OBSUPICE-R6_met.fits;15.0181;26485.8;32.541;0.170667
20220729050839777_OBSUPICE-R6_snap.fits;15.1265;26475.6;14.1772;0
20220729051003063_OBSUPICE-R6_met.fits;16.3966;26544.4;89.7215;0.170667
20220729050939852_OBSUPICE-R6_snap.fits;15.1404;26494.6;13.2159;0
20220729051107745_OBSUPICE-R6_met.fits;12.949;26512.2;41.7724;1.36533
20220729051113377_OBSUPICE-R6_met.fits;12.1624;26504.9;43.7971;0.341333
20220729051039927_OBSUPICE-R6_snap.fits;14.3267;26477.1;14.1621;0
20220729051228471_OBSUPICE-R6_met.fits;12.195;26515.1;32.0322;0.170667
20220729051140001_OBSUPICE-R6_snap.fits;12.6976;26474.1;13.9012;0
20220729051252193_OBSUPICE-R6_met.fits;14.13;26497.6;53.748;0.170667
20220729051240076_OBSUPICE-R6_snap.fits;13.0076;26475.6;10.5502;0
20220729051340151_OBSUPICE-R6_snap.fits;14.0651;26475.6;12.8504;0
20220729051525793_OBSUPICE-R6_met.fits;14.4345;26540;45.5951;0.341333
20220729051535521_OBSUPICE-R6_met.fits;12.8077;26541.5;26.9571;0.170667
20220729051440225_OBSUPICE-R6_snap.fits;14.9707;26475.6;12.3392;0
20220729051555148_OBSUPICE-R6_met.fits;14.0963;26535.6;113.759;0.341333
20220729051635425_OBSUPICE-R6_met.fits;16.4056;26504.9;40.985;0.341333
20220729051540300_OBSUPICE-R6_snap.fits;14.9152;26537.1;14.8236;0
20220729051706487_OBSUPICE-R6_met.fits;14.031;26504.9;63.688;0.341333
20220729051640375_OBSUPICE-R6_snap.fits;15.2481;26475.6;11.5094;0
20220729051740449_OBSUPICE-R6_snap.fits;13.6801;26480;11.8607;0
20220729051917217_OBSUPICE-R6_met.fits;13.1546;26488.8;31.9158;0.170667
20220729051840524_OBSUPICE-R6_snap.fits;15.5846;26475.6;12.5691;0
20220729051940599_OBSUPICE-R6_snap.fits;17.1149;26494.6;14.7169;0
20220729052049377_OBSUPICE-R6_met.fits;12.8719;26509.3;40.6607;0.170667
20220729052110881_OBSUPICE-R6_met.fits;15.2691;26535.6;75.8124;0.341333
20220729052040673_OBSUPICE-R6_snap.fits;14.7877;26477.1;16.2368;0
20220729052151500_OBSUPICE-R6_met.fits;13.2474;26496.1;58.0604;0.170667
20220729052140748_OBSUPICE-R6_snap.fits;16.223;26499;15.532;0
20220729052239457_OBSUPICE-R6_met.fits;14.4499;26499;150.719;0.512
20220729052316663_OBSUPICE-R6_met.fits;16.8037;26487.3;35.0851;0.170667
20220729052335265_OBSUPICE-R6_met.fits;14.5444;26523.9;122.724;0.341333
20220729052240823_OBSUPICE-R6_snap.fits;14.5784;26478.5;12.3836;0
20220729052344993_OBSUPICE-R6_met.fits;14.7115;26531.2;29.83;0.170667
20220729052350967_OBSUPICE-R6_met.fits;14.9198;26509.3;39.7992;0.341333
20220729052421004_OBSUPICE-R6_met.fits;13.3901;26468.3;31.7888;0.170667
20220729052340897_OBSUPICE-R6_snap.fits;15.1169;26518.1;12.6715;0
20220729052446092_OBSUPICE-R6_met.fits;16.2031;26460.9;42.4435;0.170667
20220729052440972_OBSUPICE-R6_snap.fits;12.0601;26475.6;14.579;0
20220729052553335_OBSUPICE-R6_met.fits;16.1634;26502;41.7217;0.341333
20220729052541047_OBSUPICE-R6_snap.fits;12.7784;26463.9;14.8974;0
20220729052641975_OBSUPICE-R6_met.fits;17.9369;26537.1;130.215;0.341333
20220729052714572_OBSUPICE-R6_met.fits;12.2671;26497.6;44.7275;0.341333
20220729052641121_OBSUPICE-R6_snap.fits;14.6657;26523.9;12.235;0
20220729052743244_OBSUPICE-R6_met.fits;13.2599;26478.5;30.4502;0.170667
20220729052746999_OBSUPICE-R6_met.fits;16.1542;26502;65.3171;0.170667
20220729052827788_OBSUPICE-R6_met.fits;13.151;26547.4;28.4817;0.170667
20220729052834956_OBSUPICE-R6_met.fits;13.5115;26500.5;59.0784;0.170667
20220729052741196_OBSUPICE-R6_snap.fits;14.6209;26478.5;12.8115;0
20220729052926497_OBSUPICE-R6_met.fits;13.7877;26504.9;37.0925;4.26667
20220729052934689_OBSUPICE-R6_met.fits;15.6737;26496.1;64.212;0.341333
20220729052841271_OBSUPICE-R6_snap.fits;13.9036;26478.5;12.3217;0
20220729053004044_OBSUPICE-R6_met.fits;15.8412;26521;31.8625;0.170667
20220729052941345_OBSUPICE-R6_snap.fits;15.5188;26534.2;14.35;0
20220729053103436_OBSUPICE-R6_met.fits;12.053;26478.5;49.9916;0.170667
20220729053041420_OBSUPICE-R6_snap.fits;11.5099;26466.8;12.1688;0
20220729053229623_OBSUPICE-R6_met.fits;13.4254;26515.1;31.6901;0.341333
20220729053141495_OBSUPICE-R6_snap.fits;13.9916;26480;13.8333;0
20220729053324919_OBSUPICE-R6_met.fits;15.4395;26531.2;37.1835;0.341333
20220729053241569_OBSUPICE-R6_snap.fits;13.4485;26477.1;13.2836;0
20220729053350007_OBSUPICE-R6_met.fits;14.7669;26499;30.7345;0.170667
20220729053341644_OBSUPICE-R6_snap.fits;13.2412;26456.5;9.28696;0
20220729053527799_OBSUPICE-R6_met.fits;11.9234;26503.4;25.2104;0.341333
20220729053441719_OBSUPICE-R6_snap.fits;13.2069;26526.9;13.7229;0
20220729053538551_OBSUPICE-R6_met.fits;14.3144;26500.5;39.8076;0.341333
20220729053622753_OBSUPICE-R6_met.fits;15.5879;26540;141.963;0.512
20220729053625143_OBSUPICE-R6_met.fits;14.2726;26516.6;56.3834;0.341333
20220729053637601_OBSUPICE-R6_met.fits;12.3864;26481.4;103.47;0.853333
20220729053541793_OBSUPICE-R6_snap.fits;15.5344;26475.6;15.6521;0
20220729053656716_OBSUPICE-R6_met.fits;13.2489;26488.8;30.5473;0.170667
20220729053641868_OBSUPICE-R6_snap.fits;16.2919;26525.4;11.3373;0
20220729053741943_OBSUPICE-R6_snap.fits;17.6523;26521;10.8737;0
20220729053841164_OBSUPICE-R6_met.fits;16.2169;26491.7;573.961;0.512
20220729053906423_OBSUPICE-R6_met.fits;14.3657;26510.7;31.3529;0.170667
20220729053930487_OBSUPICE-R6_met.fits;13.9584;26523.9;59.0049;0.341333
20220729053842017_OBSUPICE-R6_snap.fits;15.5728;26535.6;14.7848;0
20220729053940727_OBSUPICE-R6_met.fits;12.9132;26487.3;70.8457;1.70667
20220729054009740_OBSUPICE-R6_met.fits;16.8408;26494.6;53.7757;0.170667
20220729054031415_OBSUPICE-R6_met.fits;15.8973;26503.4;45.1402;0.170667
20220729053942092_OBSUPICE-R6_snap.fits;13.793;26478.5;9.76254;0
20220729054042167_OBSUPICE-R6_snap.fits;13.2026;26526.9;12.9678;0
20220729054149239_OBSUPICE-R6_met.fits;17.8424;26503.4;58.7622;0.512
20220729054154359_OBSUPICE-R6_met.fits;13.7058;26537.1;28.4631;1.19467
20220729054219617_OBSUPICE-R6_met.fits;15.8424;26506.3;48.1303;0.170667
20220729054235660_OBSUPICE-R6_met.fits;12.4732;26477.1;31.464;0.170667
20220729054142241_OBSUPICE-R6_snap.fits;14.066;26502;15.514;0
20220729054243852_OBSUPICE-R6_met.fits;15.3477;26500.5;34.5671;1.36533
20220729054251532_OBSUPICE-R6_met.fits;14.4079;26502;30.7152;1.70667
20220729054305697_OBSUPICE-R6_met.fits;14.7983;26503.4;45.0219;0.170667
20220729054242316_OBSUPICE-R6_snap.fits;13.24;26509.3;10.171;0
20220729054425740_OBSUPICE-R6_met.fits;12.4918;26493.2;36.3314;0.170667
20220729054342391_OBSUPICE-R6_snap.fits;13.0773;26515.1;13.8377;0
20220729054451681_OBSUPICE-R6_met.fits;14.4883;26504.9;93.5618;0.341333
20220729054530593_OBSUPICE-R6_met.fits;14.2121;26497.6;39.9297;0.170667
20220729054442465_OBSUPICE-R6_snap.fits;12.9856;26478.5;13.6326;0
20220729054611212_OBSUPICE-R6_met.fits;14.6005;26488.8;47.6073;2.73067
20220729054542540_OBSUPICE-R6_snap.fits;13.6465;26516.6;15.9843;0
20220729054652855_OBSUPICE-R6_met.fits;11.7343;26480;23.8794;3.24267
20220729054712993_OBSUPICE-R6_met.fits;12.8763;26490.2;25.9751;0.170667
20220729054642615_OBSUPICE-R6_snap.fits;13.1133;26525.4;13.3389;0
20220729054744225_OBSUPICE-R6_met.fits;14.802;26503.4;127.219;0.341333
20220729054833719_OBSUPICE-R6_met.fits;13.2735;26503.4;30.3024;0.170667
20220729054742689_OBSUPICE-R6_snap.fits;13.525;26484.4;19.4018;0
20220729054928332_OBSUPICE-R6_met.fits;16.2533;26484.4;32.6189;0.170667
20220729054842764_OBSUPICE-R6_snap.fits;11.6175;26465.3;14.8457;0
20220729054942839_OBSUPICE-R6_snap.fits;12.4129;26496.1;10.5911;0
20220729055042913_OBSUPICE-R6_snap.fits;10.9623;26543;13.0847;0
20220729055147937_OBSUPICE-R6_met.fits;14.7952;26504.9;51.5971;0.512
20220729055200225_OBSUPICE-R6_met.fits;11.346;26490.2;23.7078;0.170667
20220729055225996_OBSUPICE-R6_met.fits;13.5718;26480;28.2612;0.512
20220729055142988_OBSUPICE-R6_snap.fits;14.46;26541.5;12.7892;0
20220729055255351_OBSUPICE-R6_met.fits;13.3249;26509.3;44.1641;0.341333
20220729055258252_OBSUPICE-R6_met.fits;13.2718;26506.3;27.2826;0.170667
20220729055243063_OBSUPICE-R6_snap.fits;12.652;26506.3;14.5574;0
20220729055345527_OBSUPICE-R6_met.fits;14.1004;26497.6;29.9652;0.170667
20220729055400545_OBSUPICE-R6_met.fits;15.8099;26500.5;100.117;2.048
20220729055425121_OBSUPICE-R6_met.fits;16.6411;26513.7;39.124;0.170667
20220729055343137_OBSUPICE-R6_snap.fits;12.2288;26453.6;14.5085;0
20220729055442188_OBSUPICE-R6_met.fits;14.7899;26504.9;36.9474;0.341333
20220729055511201_OBSUPICE-R6_met.fits;15.2751;26523.9;57.252;0.170667
20220729055443212_OBSUPICE-R6_snap.fits;13.7334;26480;15.0317;0
20220729055600865_OBSUPICE-R6_met.fits;13.0831;26504.9;31.6443;0.170667
20220729055623223_OBSUPICE-R6_met.fits;16.5482;26510.7;50.8186;0.341333
20220729055543287_OBSUPICE-R6_snap.fits;14.35;26509.3;12.8281;0
20220729055713399_OBSUPICE-R6_met.fits;12.7136;26502;35.016;0.170667
20220729055643361_OBSUPICE-R6_snap.fits;12.3597;26509.3;12.0345;0
20220729055743436_OBSUPICE-R6_snap.fits;14.2335;26544.4;11.4744;0
20220729055856823_OBSUPICE-R6_met.fits;12.7488;26484.4;31.9591;1.19467
20220729055906380_OBSUPICE-R6_met.fits;13.6212;26522.5;29.2824;3.584
20220729055843511_OBSUPICE-R6_snap.fits;12.9674;26532.7;13.1283;0
20220729055943585_OBSUPICE-R6_snap.fits;15.619;26480;13.4308;0
