#timestamp,LO_Frequency,Hit,StdDev 
1659085215.6,286047000.7,P
1659085235.5,286046999.9,N
1659085255.3,286046999.9,N
1659085275.2,286047000.1,N
1659085295.9,286047001.0,N
1659085315.7,286047000.9,N
1659085335.6,286047000.5,N
1659085355.4,286047002.8,Y
1659085405.3,286047000.0,E
1659085415.2,286046999.9,N
1659085435.0,286047000.1,P
1659085435.9,286047011.9,P
1659085455.8,286047000.0,N
1659085475.6,286047000.2,N
1659085495.4,286047000.1,N
1659085515.3,286047000.1,N
1659085535.1,286047002.7,N
1659085555.9,286047002.8,N
1659085575.7,286047000.1,N
1659085595.5,286047011.9,Y
1659085615.4,286047001.0,P
1659085635.2,286047000.9,N
1659085655.0,286047000.0,N
1659085655.9,286047000.0,N
1659085675.8,286047001.1,N
1659085695.6,286047001.1,N
1659085715.5,286047000.6,N
1659085735.3,286047000.1,N
1659085755.1,286046999.8,N
1659085775.9,286047002.8,Y
1659085795.7,286047000.8,P
1659085815.5,286046998.1,P
1659085835.4,286047000.7,N
1659085855.2,286047000.0,N
1659085875.1,286047000.6,N
1659085876.0,286047000.6,N
1659085895.8,286047000.8,N
1659085915.6,286047001.2,N
1659085935.5,286047000.4,N
1659085955.3,286047000.8,N
1659085975.1,286046998.1,N
1659085995.9,286046998.1,N
1659086015.7,286047000.8,N
1659086035.6,286047000.0,N
1659086055.4,286047000.3,N
1659086075.2,286047000.5,N
1659086095.1,286047000.4,N
1659086096.0,286047000.4,N
1659086115.8,286047000.9,N
1659086135.6,286047000.2,N
1659086155.5,286047000.8,N
1659086175.3,286047000.4,N
1659086225.2,286047000.8,E
1659086235.1,286046998.7,N
1659086255.8,286046998.4,P
1659086275.7,286046999.4,P
1659086295.5,286046999.3,N
1659086315.4,286046999.1,N
1659086335.2,286046998.9,Y
1659086355.0,286046998.3,P
1659086355.9,286046998.3,P
1659086375.8,286046998.1,P
1659086395.6,286047000.0,N
1659086415.4,286047000.7,N
1659086435.3,286047000.7,N
1659086455.1,286046998.6,N
1659086475.9,286046998.1,N
1659086495.7,286047001.2,N
1659086515.5,286047000.5,N
1659086535.4,286047000.6,N
1659086555.2,286047000.4,N
1659086575.0,286047000.5,N
1659086576.0,286047000.5,N
1659086595.8,286047001.0,N
1659086615.6,286046999.9,N
1659086635.5,286047000.4,N
1659086655.3,286046999.9,N
1659086675.1,286046999.7,N
1659086695.9,286047002.4,N
1659086715.7,286047002.6,N
1659086735.5,286047002.5,N
1659086755.4,286047002.0,N
1659086775.2,286047002.6,N
1659086795.1,286047002.1,N
1659086796.0,286047002.1,N
1659086815.8,286047002.6,N
1659086835.6,286047002.4,N
1659086855.5,286047002.7,N
1659086875.3,286046999.8,N
1659086895.2,286047000.3,N
1659086915.9,286047000.3,N
1659086935.7,286046999.9,N
1659086955.6,286046999.9,N
1659086975.4,286047000.9,N
1659086995.2,286047000.9,N
1659087015.1,286047001.2,N
1659087016.0,286047001.2,N
1659087035.8,286047000.7,N
1659087055.7,286047000.1,N
1659087075.5,286042853.7,Y
1659087095.3,286046998.3,P
1659087115.2,286046998.8,N
1659087135.0,286046999.3,N
1659087135.9,286046999.3,N
1659087155.8,286046998.7,N
1659087175.6,286046998.3,N
1659087195.4,286046998.6,N
1659087215.3,286046998.4,N
1659087235.1,286046998.7,N
1659087255.8,286047001.1,N
1659087275.7,286047000.8,N
1659087295.5,286046998.1,N
1659087315.3,286046998.1,N
1659087335.2,286047000.8,N
1659087355.0,286047000.7,N
1659087355.9,286047000.7,N
1659087375.8,286046999.3,N
1659087395.6,286046998.9,N
1659087415.4,286046999.5,N
1659087435.3,286046998.7,N
1659087455.1,286046999.3,N
1659087475.9,286046998.7,N
1659087495.7,286046999.4,N
1659087515.5,286046999.4,N
1659087535.4,286046998.9,N
1659087555.2,286046999.0,N
1659087575.0,286046999.6,N
1659087575.9,286046999.6,N
1659087595.8,286046999.3,N
1659087615.6,286046999.2,N
1659087635.4,286046999.1,N
1659087655.3,286046996.9,Y
1659087675.1,286046998.9,P
1659087695.9,286046999.1,P
1659087715.7,286046999.6,N
1659087735.5,286046999.2,Y
1659087755.4,286046998.3,P
1659087775.2,286047001.0,N
1659087795.1,286047000.6,N
1659087796.0,286047000.6,N
1659087815.8,286047001.2,N
1659087835.6,286046998.6,N
1659087855.5,286046999.2,N
1659087875.3,286046996.7,Y
1659087895.2,286046997.6,P
1659087915.9,286046995.2,P
1659087935.7,286046994.5,N
1659087955.6,286046991.7,Y
1659087975.4,286046995.7,P
1659087995.2,286046995.3,P
1659088015.1,286046995.0,P
1659088016.0,286046995.0,Y
1659088035.8,286047000.5,P
1659088055.7,286047002.4,N
1659088075.5,286047011.9,P
1659088095.3,286047001.0,N
1659088115.2,286046999.4,N
1659088135.0,286046996.7,N
1659088135.9,286046996.7,N
1659088155.7,286046997.1,N
1659088175.6,286046995.0,N
1659088195.4,286046996.8,N
1659088215.3,286046997.6,N
1659088235.1,286046994.9,N
1659088236.0,286046994.9,N
1659088255.8,286046995.2,N
1659088275.7,286046996.4,N
1659088295.5,286046993.5,N
1659088315.3,286046993.9,N
1659088335.2,286046994.2,N
1659088355.0,286046994.3,N
1659088355.9,286046994.3,N
1659088375.8,286046994.6,N
1659088395.6,286046996.3,N
1659088415.4,286046993.8,N
1659088435.3,286046993.3,N
1659088455.1,286046995.7,N
1659088475.8,286046993.4,N
1659088495.7,286046993.5,N
1659088515.5,286046994.2,N
1659088535.4,286046994.7,N
1659088555.2,286046994.7,N
1659088575.0,286046993.0,N
1659088575.9,286046993.0,N
1659088595.8,286046992.8,N
1659088615.6,286046993.1,Y
1659088635.4,286046997.1,P
1659088655.3,286046996.6,P
1659088675.1,286046996.6,P
1659088695.9,286046996.6,Y
1659088715.7,286047000.2,P
1659088735.5,286047002.4,N
1659088755.4,286047002.8,N
1659088775.2,286046999.9,N
1659088795.0,286047000.4,N
1659088795.9,286047000.4,N
