# file name; noise; peak f.; mag.; duration
20220729205940983_OBSUPICE-R6_met.fits;14.9116;26509.3;33.4377;0.170667
20220729205956855_OBSUPICE-R6_met.fits;19.262;26490.2;164.507;0.341333
20220729210050785_OBSUPICE-R6_snap.fits;12.1447;26526.9;17.5894;0
20220729210150860_OBSUPICE-R6_snap.fits;16.9408;26516.6;9.78622;0
20220729210250935_OBSUPICE-R6_snap.fits;15.2049;26466.8;10.7337;0
20220729210425996_OBSUPICE-R6_met.fits;13.6346;26509.3;36.0761;0.170667
20220729210434188_OBSUPICE-R6_met.fits;14.1078;26472.7;54.2984;0.170667
20220729210351009_OBSUPICE-R6_snap.fits;15.7344;26521;15.7045;0
20220729210451084_OBSUPICE-R6_snap.fits;15.814;26491.7;12.0628;0
20220729210551159_OBSUPICE-R6_snap.fits;15.7579;26471.2;13.5673;0
20220729210651916_OBSUPICE-R6_met.fits;14.3419;26494.6;37.728;0.341333
20220729210651233_OBSUPICE-R6_snap.fits;14.4727;26543;15.1434;0
20220729210757111_OBSUPICE-R6_met.fits;15.09;26496.1;57.9971;0.682667
20220729210751308_OBSUPICE-R6_snap.fits;12.7528;26544.4;11.2388;0
20220729210857527_OBSUPICE-R6_met.fits;12.4247;26491.7;33.9084;0.170667
20220729210903841_OBSUPICE-R6_met.fits;15.6386;26485.8;32.4349;0.170667
20220729210941047_OBSUPICE-R6_met.fits;14.7494;26482.9;49.8749;0.170667
20220729210851383_OBSUPICE-R6_snap.fits;14.0254;26475.6;12.5998;0
20220729210952311_OBSUPICE-R6_met.fits;14.3575;26487.3;69.9792;0.341333
20220729211000673_OBSUPICE-R6_met.fits;14.5085;26480;49.0743;0.341333
20220729211011767_OBSUPICE-R6_met.fits;13.1219;26496.1;83.7158;0.341333
20220729211045388_OBSUPICE-R6_met.fits;14.1498;26535.6;33.3205;0.170667
20220729210951457_OBSUPICE-R6_snap.fits;16.4991;26449.2;10.9668;0
20220729211128737_OBSUPICE-R6_met.fits;13.6893;26504.9;29.5049;0.170667
20220729211137100_OBSUPICE-R6_met.fits;12.9934;26471.2;48.5977;0.853333
20220729211051532_OBSUPICE-R6_snap.fits;15.5117;26538.6;15.2014;0
20220729211151607_OBSUPICE-R6_snap.fits;13.3057;26531.2;12.3501;0
20220729211313697_OBSUPICE-R6_met.fits;15.2831;26485.8;40.8981;0.170667
20220729211251681_OBSUPICE-R6_snap.fits;17.0689;26528.3;13.187;0
20220729211351756_OBSUPICE-R6_snap.fits;16.1817;26485.8;13.1678;0
20220729211513676_OBSUPICE-R6_met.fits;13.4699;26488.8;47.1327;0.170667
20220729211451831_OBSUPICE-R6_snap.fits;14.6004;26481.4;14.1151;0
20220729211553612_OBSUPICE-R6_met.fits;14.8328;26504.9;46.0395;0.170667
20220729211551905_OBSUPICE-R6_snap.fits;13.9959;26496.1;13.9466;0
20220729211651980_OBSUPICE-R6_snap.fits;14.415;26512.2;12.1021;0
20220729211755468_OBSUPICE-R6_met.fits;13.1788;26480;43.7424;0.341333
20220729211752055_OBSUPICE-R6_snap.fits;14.895;26512.2;14.4725;0
20220729211924044_OBSUPICE-R6_met.fits;15.5988;26532.7;52.8468;0.512
20220729211852129_OBSUPICE-R6_snap.fits;14.8561;26466.8;13.2226;0
20220729212048524_OBSUPICE-R6_met.fits;13.1526;26503.4;35.9568;0.170667
20220729211952204_OBSUPICE-R6_snap.fits;14.2231;26491.7;13.6466;0
20220729212056716_OBSUPICE-R6_met.fits;14.2458;26481.4;32.4443;0.170667
20220729212121121_OBSUPICE-R6_met.fits;12.0095;26493.2;27.6373;0.341333
20220729212052279_OBSUPICE-R6_snap.fits;12.9198;26450.7;11.8784;0
20220729212222732_OBSUPICE-R6_met.fits;11.3487;26512.2;35.9274;0.170667
20220729212229729_OBSUPICE-R6_met.fits;14.6527;26509.3;30.5862;0.170667
20220729212233655_OBSUPICE-R6_met.fits;12.4527;26463.9;32.6868;0.512
20220729212239457_OBSUPICE-R6_met.fits;14.9561;26507.8;32.8086;0.170667
20220729212246967_OBSUPICE-R6_met.fits;14.3785;26503.4;35.8011;0.170667
20220729212152353_OBSUPICE-R6_snap.fits;15.4639;26468.3;12.0912;0
20220729212307276_OBSUPICE-R6_met.fits;15.1371;26490.2;38.1007;0.170667
20220729212252428_OBSUPICE-R6_snap.fits;15.845;26545.9;12.5655;0
20220729212352503_OBSUPICE-R6_snap.fits;15.9209;26468.3;10.0201;0
20220729212452577_OBSUPICE-R6_snap.fits;15.7304;26465.3;12.279;0
20220729212552652_OBSUPICE-R6_snap.fits;14.5439;26512.2;15.9425;0
20220729212711329_OBSUPICE-R6_met.fits;13.1855;26487.3;130.378;0.512
20220729212652727_OBSUPICE-R6_snap.fits;11.1841;26459.5;11.8266;0
20220729212752801_OBSUPICE-R6_snap.fits;13.701;26480;8.62742;0
20220729212907041_OBSUPICE-R6_met.fits;11.6995;26518.1;42.8479;0.170667
20220729212933153_OBSUPICE-R6_met.fits;14.1107;26504.9;106.712;0.341333
20220729212852876_OBSUPICE-R6_snap.fits;13.3772;26537.1;12.2602;0
20220729212952951_OBSUPICE-R6_snap.fits;15.4935;26455.1;12.0164;0
20220729213143031_OBSUPICE-R6_met.fits;14.0091;26504.9;60.8003;2.21867
20220729213053025_OBSUPICE-R6_snap.fits;13.4907;26459.5;10.8205;0
20220729213155148_OBSUPICE-R6_met.fits;14.0053;26484.4;42.1353;0.170667
20220729213153100_OBSUPICE-R6_snap.fits;14.6552;26519.5;11.4346;0
20220729213303756_OBSUPICE-R6_met.fits;16.5276;26500.5;33.4209;0.512
20220729213347788_OBSUPICE-R6_met.fits;13.2481;26516.6;47.1129;0.682667
20220729213253175_OBSUPICE-R6_snap.fits;14.4305;26531.2;13.9746;0
20220729213357687_OBSUPICE-R6_met.fits;12.5796;26481.4;29.5283;0.341333
20220729213353249_OBSUPICE-R6_snap.fits;13.5131;26518.1;12.85;0
20220729213452300_OBSUPICE-R6_met.fits;17.2315;26509.3;39.2816;0.170667
20220729213535479_OBSUPICE-R6_met.fits;12.2612;26491.7;25.1658;0.170667
20220729213453324_OBSUPICE-R6_snap.fits;14.4244;26449.2;13.5564;0
20220729213606369_OBSUPICE-R6_met.fits;15.3197;26502;44.5774;0.512
20220729213619169_OBSUPICE-R6_met.fits;15.1203;26475.6;48.7554;0.170667
20220729213622412_OBSUPICE-R6_met.fits;12.7358;26509.3;27.9619;0.170667
20220729213553399_OBSUPICE-R6_snap.fits;16.9983;26499;12.9249;0
20220729213737676_OBSUPICE-R6_met.fits;11.4392;26484.4;41.9806;0.341333
20220729213749111_OBSUPICE-R6_met.fits;13.8545;26512.2;29.0831;0.170667
20220729213653473_OBSUPICE-R6_snap.fits;13.5574;26502;10.4002;0
20220729213839799_OBSUPICE-R6_met.fits;13.3072;26475.6;75.8515;0.853333
20220729213753548_OBSUPICE-R6_snap.fits;13.3212;26519.5;8.91644;0
20220729213941409_OBSUPICE-R6_met.fits;13.1171;26504.9;50.8848;0.170667
20220729213853623_OBSUPICE-R6_snap.fits;13.5174;26529.8;14.8151;0
20220729214008375_OBSUPICE-R6_met.fits;15.5611;26469.7;34.6787;0.170667
20220729213953697_OBSUPICE-R6_snap.fits;14.527;26452.1;12.846;0
20220729214127223_OBSUPICE-R6_met.fits;15.2592;26506.3;33.2166;0.170667
20220729214053772_OBSUPICE-R6_snap.fits;14.0001;26537.1;13.0062;0
20220729214200673_OBSUPICE-R6_met.fits;14.3612;26525.4;50.7338;0.341333
20220729214244193_OBSUPICE-R6_met.fits;14.2091;26472.7;30.3175;0.170667
20220729214153847_OBSUPICE-R6_snap.fits;13.4388;26472.7;12.8846;0
20220729214253921_OBSUPICE-R6_snap.fits;16.6643;26462.4;12.7125;0
20220729214404065_OBSUPICE-R6_met.fits;13.9285;26504.9;49.4691;0.341333
20220729214437004_OBSUPICE-R6_met.fits;13.8667;26472.7;77.5347;0.170667
20220729214439052_OBSUPICE-R6_met.fits;14.2709;26534.2;33.6985;0.170667
20220729214353996_OBSUPICE-R6_snap.fits;12.1168;26513.7;11.2421;0
20220729214454071_OBSUPICE-R6_snap.fits;15.1062;26455.1;13.6284;0
20220729214607799_OBSUPICE-R6_met.fits;14.8647;26519.5;39.0177;0.170667
20220729214623671_OBSUPICE-R6_met.fits;13.632;26477.1;61.5137;0.170667
20220729214554145_OBSUPICE-R6_snap.fits;14.75;26488.8;12.6545;0
20220729214659511_OBSUPICE-R6_met.fits;13.6436;26507.8;28.4175;0.170667
20220729214654220_OBSUPICE-R6_snap.fits;11.8351;26478.5;12.3663;0
20220729214754295_OBSUPICE-R6_snap.fits;14.3348;26522.5;13.4298;0
20220729214905975_OBSUPICE-R6_met.fits;12.5089;26500.5;67.0076;0.341333
20220729214854369_OBSUPICE-R6_snap.fits;13.0983;26545.9;9.21186;0
20220729214954444_OBSUPICE-R6_snap.fits;13.0079;26541.5;10.7851;0
20220729215112780_OBSUPICE-R6_met.fits;12.9955;26488.8;42.4784;0.170667
20220729215147425_OBSUPICE-R6_met.fits;15.4181;26503.4;44.8822;0.170667
20220729215054519_OBSUPICE-R6_snap.fits;14.3436;26482.9;15.0942;0
20220729215210465_OBSUPICE-R6_met.fits;12.5787;26506.3;63.5912;0.341333
20220729215215415_OBSUPICE-R6_met.fits;14.1185;26490.2;68.5326;0.341333
20220729215154593_OBSUPICE-R6_snap.fits;15.7844;26503.4;9.54883;0
20220729215254668_OBSUPICE-R6_snap.fits;12.6145;26463.9;12.37;0
20220729215356791_OBSUPICE-R6_met.fits;14.734;26512.2;33.3991;0.170667
20220729215446455_OBSUPICE-R6_met.fits;14.5758;26478.5;32.2307;0.170667
20220729215354743_OBSUPICE-R6_snap.fits;12.896;26535.6;11.2002;0
20220729215531852_OBSUPICE-R6_met.fits;13.0908;26472.7;30.2108;0.170667
20220729215454817_OBSUPICE-R6_snap.fits;14.663;26506.3;11.8705;0
20220729215607180_OBSUPICE-R6_met.fits;13.5602;26500.5;28.4249;0.341333
20220729215636535_OBSUPICE-R6_met.fits;14.662;26509.3;29.7316;0.170667
20220729215554892_OBSUPICE-R6_snap.fits;11.7759;26545.9;12.504;0
20220729215706401_OBSUPICE-R6_met.fits;13.6529;26506.3;28.1063;0.170667
20220729215747020_OBSUPICE-R6_met.fits;11.6679;26512.2;49.0796;0.170667
20220729215654967_OBSUPICE-R6_snap.fits;15.3593;26475.6;9.69904;0
20220729215821665_OBSUPICE-R6_met.fits;13.7168;26504.9;86.3497;0.341333
20220729215755041_OBSUPICE-R6_snap.fits;14.6159;26547.4;9.70627;0
20220729215852215_OBSUPICE-R6_met.fits;14.028;26503.4;34.0941;0.170667
20220729215858017_OBSUPICE-R6_met.fits;16.0108;26506.3;48.6482;0.170667
20220729215908257_OBSUPICE-R6_met.fits;13.4103;26500.5;29.8011;0.682667
20220729215855116_OBSUPICE-R6_snap.fits;13.3866;26502;10.3938;0
20220729215955191_OBSUPICE-R6_snap.fits;15.1189;26460.9;12.8149;0
