# file name; noise; peak f.; mag.; duration
20220729105936119_OBSUPICE-R6_met.fits;12.9165;26510.7;34.6799;0.170667
20220729110005985_OBSUPICE-R6_snap.fits;12.7017;26485.8;12.5269;0
20220729110106060_OBSUPICE-R6_snap.fits;15.0963;26500.5;9.92018;0
20220729110203575_OBSUPICE-R6_met.fits;13.5344;26487.3;29.6243;0.170667
20220729110232417_OBSUPICE-R6_met.fits;11.4563;26510.7;24.683;0.170667
20220729110236513_OBSUPICE-R6_met.fits;11.2097;26488.8;23.6615;0.170667
20220729110254263_OBSUPICE-R6_met.fits;12.814;26500.5;44.7998;0.170667
20220729110206135_OBSUPICE-R6_snap.fits;13.5345;26518.1;13.0606;0
20220729110319521_OBSUPICE-R6_met.fits;13.3287;26507.8;68.1875;0.341333
20220729110334028_OBSUPICE-R6_met.fits;16.0266;26509.3;38.3104;0.682667
20220729110306209_OBSUPICE-R6_snap.fits;12.8936;26509.3;9.99188;0
20220729110410892_OBSUPICE-R6_met.fits;16.2116;26503.4;39.0862;0.341333
20220729110419084_OBSUPICE-R6_met.fits;13.2143;26499;31.8843;0.170667
20220729110439052_OBSUPICE-R6_met.fits;15.033;26502;74.7545;0.341333
20220729110406284_OBSUPICE-R6_snap.fits;12.2226;26458;12.7236;0
20220729110505164_OBSUPICE-R6_met.fits;10.9182;26504.9;24.0999;0.170667
20220729110506359_OBSUPICE-R6_snap.fits;14.1607;26535.6;12.8505;0
20220729110610700_OBSUPICE-R6_met.fits;13.3138;26500.5;27.1334;0.512
20220729110606433_OBSUPICE-R6_snap.fits;14.6836;26500.5;137.474;0
20220729110704631_OBSUPICE-R6_met.fits;12.4783;26500.5;46.2981;1.024
20220729110712652_OBSUPICE-R6_met.fits;13.2563;26493.2;109.347;0.341333
20220729110748321_OBSUPICE-R6_met.fits;15.4986;26484.4;67.4913;0.341333
20220729110758220_OBSUPICE-R6_met.fits;11.9493;26460.9;28.1689;2.90133
20220729110706508_OBSUPICE-R6_snap.fits;14.2946;26497.6;13.5282;0
20220729110809655_OBSUPICE-R6_met.fits;14.5861;26497.6;119.753;1.024
20220729110902049_OBSUPICE-R6_met.fits;16.5681;26509.3;34.2137;0.170667
20220729110806583_OBSUPICE-R6_snap.fits;17.3162;26531.2;15.0102;0
20220729110905975_OBSUPICE-R6_met.fits;14.9061;26496.1;55.5971;0.341333
20220729110906657_OBSUPICE-R6_snap.fits;16.2694;26496.1;12.6901;0
20220729111025676_OBSUPICE-R6_met.fits;12.9631;26497.6;26.757;0.170667
20220729111055543_OBSUPICE-R6_met.fits;10.8557;26509.3;23.1665;0.170667
20220729111006732_OBSUPICE-R6_snap.fits;14.3749;26544.4;11.6788;0
20220729111110903_OBSUPICE-R6_met.fits;14.2043;26496.1;37.8089;0.512
20220729111106807_OBSUPICE-R6_snap.fits;13.3575;26491.7;12.8758;0
20220729111206881_OBSUPICE-R6_snap.fits;15.7371;26487.3;13.3234;0
20220729111305932_OBSUPICE-R6_met.fits;10.867;26502;69.8785;0.341333
20220729111306956_OBSUPICE-R6_snap.fits;19.3957;26459.5;13.319;0
20220729111407031_OBSUPICE-R6_snap.fits;15.6867;26513.7;19.7267;0
20220729111505740_OBSUPICE-R6_met.fits;14.8223;26512.2;38.9298;0.341333
20220729111507105_OBSUPICE-R6_snap.fits;15.0421;26504.9;14.8246;0
20220729111607180_OBSUPICE-R6_snap.fits;15.6742;26497.6;14.3063;0
20220729111738999_OBSUPICE-R6_met.fits;14.4908;26482.9;33.5177;0.170667
20220729111707255_OBSUPICE-R6_snap.fits;15.9434;26475.6;10.7536;0
20220729111807329_OBSUPICE-R6_snap.fits;13.5671;26481.4;13.0963;0
20220729111907404_OBSUPICE-R6_snap.fits;15.5158;26540;15.7575;0
20220729112057484_OBSUPICE-R6_met.fits;13.62;26485.8;28.2724;3.24267
20220729112007479_OBSUPICE-R6_snap.fits;13.1121;26512.2;14.6974;0
20220729112107553_OBSUPICE-R6_snap.fits;14.7868;26500.5;12.2206;0
20220729112207628_OBSUPICE-R6_met.fits;13.6823;26490.2;29.5945;0.170667
20220729112224695_OBSUPICE-R6_met.fits;11.893;26513.7;50.8132;0.341333
20220729112207628_OBSUPICE-R6_snap.fits;13.7501;26544.4;12.746;0
20220729112304460_OBSUPICE-R6_met.fits;13.5353;26509.3;27.8593;0.341333
20220729112318284_OBSUPICE-R6_met.fits;14.5391;26485.8;33.5217;0.170667
20220729112320844_OBSUPICE-R6_met.fits;12.3581;26493.2;36.4638;0.341333
20220729112340471_OBSUPICE-R6_met.fits;15.5754;26490.2;33.3032;0.170667
20220729112307703_OBSUPICE-R6_snap.fits;12.0218;26510.7;11.3041;0
20220729112453687_OBSUPICE-R6_met.fits;13.8843;26500.5;55.3206;0.512
20220729112407777_OBSUPICE-R6_snap.fits;13.6676;26480;11.9293;0
20220729112507852_OBSUPICE-R6_snap.fits;11.1504;26463.9;14.3487;0
20220729112615948_OBSUPICE-R6_met.fits;14.0906;26502;35.8939;0.170667
20220729112702540_OBSUPICE-R6_met.fits;14.677;26488.8;177.652;0.341333
20220729112607927_OBSUPICE-R6_snap.fits;13.6754;26484.4;14.0309;0
20220729112708001_OBSUPICE-R6_snap.fits;13.2512;26449.2;14.4828;0
20220729112850401_OBSUPICE-R6_met.fits;14.7408;26510.7;36.0457;0.170667
20220729112808076_OBSUPICE-R6_snap.fits;14.4869;26468.3;11.6877;0
20220729112914124_OBSUPICE-R6_met.fits;13.5014;26491.7;54.8577;0.341333
20220729112908151_OBSUPICE-R6_snap.fits;14.8853;26477.1;11.8888;0
20220729113028364_OBSUPICE-R6_met.fits;16.0132;26509.3;36.5979;0.512
20220729113008225_OBSUPICE-R6_snap.fits;14.8256;26526.9;10.8658;0
20220729113138167_OBSUPICE-R6_met.fits;16.8404;26487.3;67.1374;0.170667
20220729113200012_OBSUPICE-R6_met.fits;14.5579;26490.2;29.8764;0.170667
20220729113108300_OBSUPICE-R6_snap.fits;12.7852;26519.5;16.4644;0
20220729113208375_OBSUPICE-R6_snap.fits;15.1177;26475.6;10.9346;0
20220729113319372_OBSUPICE-R6_met.fits;15.2033;26497.6;42.0703;0.170667
20220729113308449_OBSUPICE-R6_snap.fits;15.8909;26531.2;13.0556;0
20220729113408524_OBSUPICE-R6_snap.fits;16.5482;26547.4;15.9333;0
20220729113510135_OBSUPICE-R6_met.fits;15.3116;26503.4;52.4893;0.170667
20220729113508599_OBSUPICE-R6_snap.fits;16.8539;26541.5;13.2216;0
20220729113608673_OBSUPICE-R6_snap.fits;14.6925;26526.9;13.284;0
20220729113734348_OBSUPICE-R6_met.fits;17.7212;26516.6;38.9719;0.170667
20220729113708748_OBSUPICE-R6_snap.fits;15.3207;26528.3;12.6406;0
20220729113808823_OBSUPICE-R6_snap.fits;15.6007;26525.4;13.958;0
20220729113908897_OBSUPICE-R6_snap.fits;15.2612;26529.8;12.2324;0
20220729114008972_OBSUPICE-R6_snap.fits;13.5712;26521;15.8701;0
20220729114201100_OBSUPICE-R6_met.fits;19.0391;26513.7;40.9171;0.170667
20220729114109047_OBSUPICE-R6_snap.fits;17.3408;26540;12.8039;0
20220729114209121_OBSUPICE-R6_snap.fits;18.1513;26528.3;10.5187;0
20220729114309196_OBSUPICE-R6_snap.fits;16.7488;26538.6;14.2613;0
20220729114419340_OBSUPICE-R6_met.fits;15.1487;26485.8;42.4747;0.341333
20220729114409271_OBSUPICE-R6_snap.fits;14.3588;26516.6;15.9095;0
20220729114509345_OBSUPICE-R6_snap.fits;13.6073;26466.8;15.3377;0
20220729114622049_OBSUPICE-R6_met.fits;17.0377;26488.8;38.4873;0.170667
20220729114634679_OBSUPICE-R6_met.fits;16.4228;26496.1;36.7464;0.170667
20220729114609420_OBSUPICE-R6_snap.fits;13.4761;26469.7;15.146;0
20220729114756087_OBSUPICE-R6_met.fits;13.6068;26496.1;28.0256;0.170667
20220729114709495_OBSUPICE-R6_snap.fits;16.335;26474.1;13.6208;0
20220729114814348_OBSUPICE-R6_met.fits;15.684;26502;45.1414;0.341333
20220729114859063_OBSUPICE-R6_met.fits;15.6006;26491.7;33.0366;0.170667
20220729114809569_OBSUPICE-R6_snap.fits;19.9764;26453.6;12.1925;0
20220729114909644_OBSUPICE-R6_snap.fits;15.9829;26515.1;13.043;0
20220729115027297_OBSUPICE-R6_met.fits;15.0267;26496.1;56.6559;0.341333
20220729115034977_OBSUPICE-R6_met.fits;17.677;26509.3;59.5893;0.170667
20220729115009719_OBSUPICE-R6_snap.fits;15.8768;26515.1;13.8424;0
20220729115122764_OBSUPICE-R6_met.fits;13.9188;26496.1;35.2327;0.512
20220729115109793_OBSUPICE-R6_snap.fits;17.3802;26502;14.3317;0
20220729115209868_OBSUPICE-R6_snap.fits;15.879;26503.4;11.0218;0
20220729115325473_OBSUPICE-R6_met.fits;15.6383;26494.6;53.2585;0.170667
20220729115309943_OBSUPICE-R6_snap.fits;16.6449;26499;9.94595;0
20220729115419063_OBSUPICE-R6_met.fits;13.3638;26507.8;33.2179;0.170667
20220729115429815_OBSUPICE-R6_met.fits;14.8765;26506.3;56.5456;0.341333
20220729115410017_OBSUPICE-R6_snap.fits;13.606;26538.6;13.1896;0
20220729115533473_OBSUPICE-R6_met.fits;16.8835;26525.4;73.3699;0.853333
20220729115510092_OBSUPICE-R6_snap.fits;10.8196;26469.7;12.3691;0
20220729115610167_OBSUPICE-R6_snap.fits;17.5698;26478.5;12.4661;0
20220729115743180_OBSUPICE-R6_met.fits;13.8683;26493.2;31.1248;0.170667
20220729115710241_OBSUPICE-R6_snap.fits;14.8153;26538.6;11.8248;0
20220729115810316_OBSUPICE-R6_snap.fits;14.9805;26485.8;17.0084;0
20220729115917388_OBSUPICE-R6_met.fits;15.9046;26510.7;61.634;0.170667
20220729115910391_OBSUPICE-R6_snap.fits;11.8293;26497.6;12.4366;0
