# file name; noise; peak f.; mag.; duration
20220729005939447_OBSUPICE-R6_met.fits;15.8177;26499;52.2607;0.341333
20220729010021260_OBSUPICE-R6_snap.fits;15.1737;26503.4;12.2036;0
20220729010143521_OBSUPICE-R6_met.fits;16.3406;26504.9;67.5605;0.341333
20220729010121335_OBSUPICE-R6_snap.fits;13.8898;26541.5;13.7888;0
20220729010228065_OBSUPICE-R6_met.fits;13.1208;26494.6;27.9038;0.170667
20220729010316705_OBSUPICE-R6_met.fits;14.6078;26502;45.5878;0.341333
20220729010221409_OBSUPICE-R6_snap.fits;14.1145;26449.2;10.3898;0
20220729010325068_OBSUPICE-R6_met.fits;13.3051;26503.4;59.8191;0.170667
20220729010347767_OBSUPICE-R6_met.fits;15.6919;26493.2;41.3444;0.341333
20220729010402785_OBSUPICE-R6_met.fits;14.4735;26504.9;30.849;0.170667
20220729010321484_OBSUPICE-R6_snap.fits;13.2145;26463.9;14.0624;0
20220729010436748_OBSUPICE-R6_met.fits;12.2385;26499;33.4599;0.341333
20220729010456545_OBSUPICE-R6_met.fits;13.3037;26497.6;38.7821;0.170667
20220729010421559_OBSUPICE-R6_snap.fits;11.994;26485.8;14.3936;0
20220729010521292_OBSUPICE-R6_met.fits;16.1605;26493.2;94.0536;0.341333
20220729010534092_OBSUPICE-R6_met.fits;12.8976;26491.7;29.1816;0.341333
20220729010537847_OBSUPICE-R6_met.fits;13.7915;26491.7;33.0028;0.170667
20220729010543308_OBSUPICE-R6_met.fits;13.8732;26484.4;38.0502;0.170667
20220729010521633_OBSUPICE-R6_snap.fits;12.6463;26449.2;10.5865;0
20220729010650721_OBSUPICE-R6_met.fits;16.5873;26488.8;37.3597;0.170667
20220729010714273_OBSUPICE-R6_met.fits;13.4191;26500.5;41.8439;0.170667
20220729010621708_OBSUPICE-R6_snap.fits;14.3384;26450.7;16.1307;0
20220729010811617_OBSUPICE-R6_met.fits;13.6692;26503.4;65.9405;0.682667
20220729010721783_OBSUPICE-R6_snap.fits;13.6744;26521;8.66317;0
20220729010838924_OBSUPICE-R6_met.fits;17.3845;26497.6;71.4602;0.341333
20220729010821857_OBSUPICE-R6_snap.fits;14.9799;26485.8;11.806;0
20220729010918860_OBSUPICE-R6_met.fits;12.4366;26494.6;42.4221;0.341333
20220729010957772_OBSUPICE-R6_met.fits;13.5265;26496.1;31.0452;0.170667
20220729011008865_OBSUPICE-R6_met.fits;12.138;26491.7;40.058;0.170667
20220729011017057_OBSUPICE-R6_met.fits;14.8941;26502;37.0443;0.341333
20220729010921932_OBSUPICE-R6_snap.fits;14.0907;26487.3;10.1829;0
20220729011043852_OBSUPICE-R6_met.fits;12.6335;26497.6;28.4976;0.170667
20220729011022007_OBSUPICE-R6_snap.fits;12.8753;26515.1;12.2373;0
20220729011119692_OBSUPICE-R6_met.fits;14.2618;26480;33.9151;0.682667
20220729011129079_OBSUPICE-R6_met.fits;15.9227;26484.4;45.8251;0.341333
20220729011150924_OBSUPICE-R6_met.fits;11.7282;26497.6;48.9932;2.21867
20220729011122081_OBSUPICE-R6_snap.fits;13.2582;26453.6;12.1042;0
20220729011230860_OBSUPICE-R6_met.fits;16.3227;26502;40.591;0.170667
20220729011233249_OBSUPICE-R6_met.fits;15.5517;26504.9;41.6037;0.341333
20220729011255095_OBSUPICE-R6_met.fits;12.2617;26502;61.0103;0.170667
20220729011258337_OBSUPICE-R6_met.fits;14.6162;26503.4;56.0282;0.341333
20220729011311820_OBSUPICE-R6_met.fits;14.2834;26506.3;93.1712;0.341333
20220729011222156_OBSUPICE-R6_snap.fits;14.1539;26453.6;12.6439;0
20220729011355340_OBSUPICE-R6_met.fits;14.8236;26496.1;38.432;0.170667
20220729011416332_OBSUPICE-R6_met.fits;12.6909;26493.2;27.5665;0.170667
20220729011322231_OBSUPICE-R6_snap.fits;16.519;26544.4;12.0594;0
20220729011433057_OBSUPICE-R6_met.fits;11.5434;26502;26.983;0.170667
20220729011448417_OBSUPICE-R6_met.fits;14.9115;26485.8;86.9847;0.341333
20220729011452001_OBSUPICE-R6_met.fits;13.4644;26506.3;47.6168;0.341333
20220729011459511_OBSUPICE-R6_met.fits;13.6718;26500.5;27.8846;0.341333
20220729011422305_OBSUPICE-R6_snap.fits;15.2605;26545.9;10.9077;0
20220729011528353_OBSUPICE-R6_met.fits;13.2049;26494.6;92.0003;2.21867
20220729011606583_OBSUPICE-R6_met.fits;12.6021;26516.6;28.5677;0.341333
20220729011609825_OBSUPICE-R6_met.fits;12.8397;26513.7;30.1769;0.341333
20220729011522380_OBSUPICE-R6_snap.fits;13.9642;26452.1;14.128;0
20220729011634572_OBSUPICE-R6_met.fits;13.3001;26506.3;160.04;1.36533
20220729011639180_OBSUPICE-R6_met.fits;13.9745;26499;30.0825;0.170667
20220729011622455_OBSUPICE-R6_snap.fits;15.4663;26458;17.4496;0
20220729011736353_OBSUPICE-R6_met.fits;15.3341;26487.3;35.0945;0.170667
20220729011750519_OBSUPICE-R6_met.fits;12.5871;26491.7;146.493;3.75467
20220729011722529_OBSUPICE-R6_snap.fits;12.2533;26453.6;14.0211;0
20220729011820385_OBSUPICE-R6_met.fits;14.2058;26497.6;71.6733;0.341333
20220729011851447_OBSUPICE-R6_met.fits;16.2224;26481.4;47.6284;0.341333
20220729011822604_OBSUPICE-R6_snap.fits;11.8781;26453.6;12.0391;0
20220729011941793_OBSUPICE-R6_met.fits;13.0043;26499;36.8805;0.170667
20220729011922679_OBSUPICE-R6_snap.fits;14.5673;26452.1;18.3316;0
20220729012022583_OBSUPICE-R6_met.fits;13.8452;26491.7;31.8687;0.170667
20220729012046988_OBSUPICE-R6_met.fits;12.709;26502;52.1093;0.170667
20220729012022753_OBSUPICE-R6_snap.fits;14.3801;26481.4;11.4014;0
20220729012202252_OBSUPICE-R6_met.fits;14.661;26500.5;118.491;0.512
20220729012122828_OBSUPICE-R6_snap.fits;12.4903;26496.1;10.8405;0
20220729012232289_OBSUPICE-R6_met.fits;15.5145;26509.3;42.2622;0.170667
20220729012241676_OBSUPICE-R6_met.fits;13.6325;26500.5;31.0193;0.170667
20220729012245089_OBSUPICE-R6_met.fits;14.8202;26456.5;34.7301;0.170667
20220729012310689_OBSUPICE-R6_met.fits;12.2103;26490.2;27.1524;0.170667
20220729012222903_OBSUPICE-R6_snap.fits;15.4327;26481.4;12.5343;0
20220729012321783_OBSUPICE-R6_met.fits;16.6536;26484.4;47.9989;0.341333
20220729012333047_OBSUPICE-R6_met.fits;17.2224;26497.6;90.2415;0.341333
20220729012354039_OBSUPICE-R6_met.fits;13.6737;26500.5;111.335;0.682667
20220729012322977_OBSUPICE-R6_snap.fits;13.4288;26493.2;15.5987;0
20220729012423052_OBSUPICE-R6_snap.fits;16.9429;26528.3;10.6316;0
20220729012532172_OBSUPICE-R6_met.fits;12.1845;26493.2;77.8894;0.341333
20220729012547873_OBSUPICE-R6_met.fits;15.3197;26499;75.4837;0.341333
20220729012523127_OBSUPICE-R6_snap.fits;12.4504;26541.5;13.9557;0
20220729012623201_OBSUPICE-R6_snap.fits;15.3808;26452.1;12.3408;0
20220729012738465_OBSUPICE-R6_met.fits;12.8003;26491.7;36.9603;0.170667
20220729012745633_OBSUPICE-R6_met.fits;13.794;26493.2;118.608;0.341333
20220729012753484_OBSUPICE-R6_met.fits;15.0352;26488.8;40.9701;0.341333
20220729012803724_OBSUPICE-R6_met.fits;12.6597;26491.7;25.8018;0.512
20220729012809527_OBSUPICE-R6_met.fits;11.8804;26475.6;37.257;0.341333
20220729012813111_OBSUPICE-R6_met.fits;16.5208;26506.3;45.7276;0.170667
20220729012723276_OBSUPICE-R6_snap.fits;14.9547;26450.7;17.3801;0
20220729012823351_OBSUPICE-R6_snap.fits;10.8842;26521;15.4084;0
20220729012940321_OBSUPICE-R6_met.fits;15.1132;26491.7;31.8691;0.170667
20220729012923425_OBSUPICE-R6_snap.fits;12.0508;26452.1;10.6668;0
20220729013036641_OBSUPICE-R6_met.fits;14.3452;26497.6;40.2844;0.853333
20220729013047735_OBSUPICE-R6_met.fits;14.3449;26504.9;98.6761;0.170667
20220729013116236_OBSUPICE-R6_met.fits;14.678;26462.4;33.8156;0.170667
20220729013023500_OBSUPICE-R6_snap.fits;14.29;26449.2;13.4072;0
20220729013142177_OBSUPICE-R6_met.fits;14.6516;26494.6;196.918;0.853333
20220729013145420_OBSUPICE-R6_met.fits;15.0667;26516.6;60.1877;0.341333
20220729013123575_OBSUPICE-R6_snap.fits;13.5899;26456.5;13.8297;0
20220729013251297_OBSUPICE-R6_met.fits;13.8085;26494.6;72.8055;0.341333
20220729013223649_OBSUPICE-R6_snap.fits;12.2872;26493.2;15.4344;0
20220729013323724_OBSUPICE-R6_snap.fits;14.1506;26456.5;15.5885;0
20220729013424311_OBSUPICE-R6_met.fits;11.1762;26490.2;23.1575;0.170667
20220729013504929_OBSUPICE-R6_met.fits;13.3448;26512.2;45.0977;0.170667
20220729013423799_OBSUPICE-R6_snap.fits;14.4535;26456.5;13.0425;0
20220729013542305_OBSUPICE-R6_met.fits;14.5899;26500.5;35.3197;0.341333
20220729013550839_OBSUPICE-R6_met.fits;15.0816;26482.9;70.4709;0.682667
20220729013523873_OBSUPICE-R6_snap.fits;14.7495;26455.1;8.77363;0
20220729013623948_OBSUPICE-R6_snap.fits;14.5549;26471.2;13.7086;0
20220729013742455_OBSUPICE-R6_met.fits;12.4309;26481.4;32.1935;0.170667
20220729013751329_OBSUPICE-R6_met.fits;13.0129;26455.1;26.6477;0.170667
20220729013724023_OBSUPICE-R6_snap.fits;15.9919;26455.1;12.4206;0
20220729013846284_OBSUPICE-R6_met.fits;13.6141;26496.1;44.3859;0.170667
20220729013851916_OBSUPICE-R6_met.fits;14.4701;26500.5;126.937;0.341333
20220729013904545_OBSUPICE-R6_met.fits;12.3196;26496.1;26.8866;0.170667
20220729013824097_OBSUPICE-R6_snap.fits;15.87;26500.5;11.1481;0
20220729013936119_OBSUPICE-R6_met.fits;13.7371;26497.6;37.603;0.341333
20220729013957793_OBSUPICE-R6_met.fits;15.9099;26497.6;58.8016;1.36533
20220729014003937_OBSUPICE-R6_met.fits;13.7264;26519.5;30.6923;1.70667
20220729013924172_OBSUPICE-R6_snap.fits;16.0926;26503.4;11.5993;0
20220729014043020_OBSUPICE-R6_met.fits;10.917;26499;22.0107;0.512
20220729014057356_OBSUPICE-R6_met.fits;15.5984;26493.2;77.8135;0.341333
20220729014024247_OBSUPICE-R6_snap.fits;15.7365;26452.1;10.4628;0
20220729014204087_OBSUPICE-R6_met.fits;15.2357;26500.5;35.5507;1.536
20220729014124321_OBSUPICE-R6_snap.fits;16.0927;26510.7;12.0082;0
20220729014249655_OBSUPICE-R6_met.fits;16.5476;26502;49.102;0.170667
20220729014224396_OBSUPICE-R6_snap.fits;15.8372;26482.9;10.2163;0
20220729014324471_OBSUPICE-R6_snap.fits;13.1145;26499;10.3124;0
20220729014436151_OBSUPICE-R6_met.fits;14.014;26500.5;135.337;0.341333
20220729014439393_OBSUPICE-R6_met.fits;15.1183;26500.5;36.4864;0.170667
20220729014518305_OBSUPICE-R6_met.fits;13.2217;26500.5;26.7944;0.170667
20220729014424545_OBSUPICE-R6_snap.fits;13.8137;26455.1;17.6673;0
20220729014538273_OBSUPICE-R6_met.fits;12.5976;26503.4;67.2943;0.170667
20220729014540833_OBSUPICE-R6_met.fits;14.9457;26513.7;34.3285;0.170667
20220729014524620_OBSUPICE-R6_snap.fits;14.9307;26535.6;15.2066;0
20220729014639543_OBSUPICE-R6_met.fits;14.5527;26509.3;35.7463;0.170667
20220729014643297_OBSUPICE-R6_met.fits;12.9058;26515.1;38.915;1.36533
20220729014648759_OBSUPICE-R6_met.fits;14.0487;26497.6;144.583;0.341333
20220729014705996_OBSUPICE-R6_met.fits;15.2935;26493.2;65.0719;2.048
20220729014624695_OBSUPICE-R6_snap.fits;15.9502;26452.1;10.5723;0
20220729014721356_OBSUPICE-R6_met.fits;13.3579;26522.5;58.2362;0.170667
20220729014725623_OBSUPICE-R6_met.fits;13.4219;26507.8;77.5582;0.170667
20220729014749857_OBSUPICE-R6_met.fits;15.7654;26494.6;35.0092;0.341333
20220729014817505_OBSUPICE-R6_met.fits;15.9378;26494.6;59.5621;0.512
20220729014724769_OBSUPICE-R6_snap.fits;17.1302;26453.6;15.2411;0
20220729014841569_OBSUPICE-R6_met.fits;15.7135;26499;245.203;0.682667
20220729014900343_OBSUPICE-R6_met.fits;12.5398;26500.5;33.8435;0.170667
20220729014824844_OBSUPICE-R6_snap.fits;13.0432;26456.5;13.6133;0
20220729014924919_OBSUPICE-R6_snap.fits;15.3428;26465.3;12.486;0
20220729015027212_OBSUPICE-R6_met.fits;14.8562;26510.7;57.6534;0.512
20220729015034039_OBSUPICE-R6_met.fits;14.7685;26496.1;31.8283;0.341333
20220729015042231_OBSUPICE-R6_met.fits;14.7752;26481.4;38.676;0.170667
20220729015050764_OBSUPICE-R6_met.fits;15.2824;26480;61.2146;0.341333
20220729015110732_OBSUPICE-R6_met.fits;14.4973;26506.3;46.2408;0.341333
20220729015024993_OBSUPICE-R6_snap.fits;13.8164;26453.6;14.4925;0
20220729015210636_OBSUPICE-R6_met.fits;15.2722;26497.6;45.0104;0.341333
20220729015220023_OBSUPICE-R6_met.fits;15.9203;26512.2;48.0452;0.512
20220729015125068_OBSUPICE-R6_snap.fits;14.7813;26484.4;15.7783;0
20220729015225143_OBSUPICE-R6_snap.fits;11.8141;26458;14.6369;0
20220729015336311_OBSUPICE-R6_met.fits;13.4598;26452.1;31.5831;0.170667
20220729015325217_OBSUPICE-R6_snap.fits;13.337;26480;12.0532;0
20220729015429388_OBSUPICE-R6_met.fits;15.4011;26494.6;57.3809;0.341333
20220729015515468_OBSUPICE-R6_met.fits;16.264;26503.4;44.9795;0.341333
20220729015425292_OBSUPICE-R6_snap.fits;13.5143;26455.1;14.3904;0
20220729015553185_OBSUPICE-R6_met.fits;16.4963;26503.4;35.878;0.170667
20220729015525367_OBSUPICE-R6_snap.fits;14.2078;26471.2;11.7068;0
20220729015626636_OBSUPICE-R6_met.fits;13.509;26499;34.3355;0.341333
20220729015716641_OBSUPICE-R6_met.fits;14.4473;26512.2;31.6319;0.512
20220729015625441_OBSUPICE-R6_snap.fits;15.8053;26503.4;21.0779;0
20220729015724151_OBSUPICE-R6_met.fits;12.2191;26513.7;41.3015;0.170667
20220729015734220_OBSUPICE-R6_met.fits;13.7082;26509.3;27.5987;0.170667
20220729015751287_OBSUPICE-R6_met.fits;13.9962;26490.2;44.2586;0.170667
20220729015759137_OBSUPICE-R6_met.fits;14.054;26487.3;37.4455;0.512
20220729015806988_OBSUPICE-R6_met.fits;13.6362;26497.6;45.4833;0.170667
20220729015810060_OBSUPICE-R6_met.fits;15.0437;26493.2;42.8137;0.341333
20220729015725516_OBSUPICE-R6_snap.fits;14.8659;26458;15.8948;0
20220729015838903_OBSUPICE-R6_met.fits;16.1428;26500.5;40.0658;0.170667
20220729015846924_OBSUPICE-R6_met.fits;16.6509;26482.9;40.4774;0.170667
20220729015849143_OBSUPICE-R6_met.fits;15.3509;26491.7;53.8246;0.170667
20220729015825591_OBSUPICE-R6_snap.fits;16.9477;26455.1;13.4881;0
20220729015925665_OBSUPICE-R6_snap.fits;14.5613;26453.6;12.3183;0
