# file name; noise; peak f.; mag.; duration
20220729225928951_OBSUPICE-R6_met.fits;12.394;26506.3;24.8811;0.170667
20220729230040972_OBSUPICE-R6_met.fits;14.8652;26455.1;29.9608;0.170667
20220729230048311_OBSUPICE-R6_met.fits;15.8392;26455.1;41.9704;0.341333
20220729230128417_OBSUPICE-R6_met.fits;13.4756;26485.8;35.9312;0.170667
20220729230059745_OBSUPICE-R6_snap.fits;12.9135;26497.6;12.5108;0
20220729230235148_OBSUPICE-R6_met.fits;13.883;26506.3;112.571;0.512
20220729230159820_OBSUPICE-R6_snap.fits;16.9785;26494.6;14.6653;0
20220729230351777_OBSUPICE-R6_met.fits;13.2324;26459.5;26.7969;0.170667
20220729230259895_OBSUPICE-R6_snap.fits;14.1751;26538.6;16.4596;0
20220729230409015_OBSUPICE-R6_met.fits;15.8082;26484.4;32.9861;1.024
20220729230414476_OBSUPICE-R6_met.fits;14.2949;26475.6;36.6142;0.170667
20220729230435639_OBSUPICE-R6_met.fits;14.9818;26510.7;128.161;0.341333
20220729230445025_OBSUPICE-R6_met.fits;12.2904;26497.6;146.642;0.341333
20220729230451852_OBSUPICE-R6_met.fits;13.3593;26500.5;35.41;0.341333
20220729230359969_OBSUPICE-R6_snap.fits;15.2984;26478.5;13.1083;0
20220729230500044_OBSUPICE-R6_snap.fits;11.7774;26519.5;13.3336;0
20220729230612236_OBSUPICE-R6_met.fits;14.6818;26507.8;49.6746;0.170667
20220729230600119_OBSUPICE-R6_snap.fits;11.3653;26485.8;12.8112;0
20220729230714188_OBSUPICE-R6_met.fits;13.9957;26502;28.8951;0.341333
20220729230730913_OBSUPICE-R6_met.fits;13.8409;26484.4;36.7798;0.170667
20220729230743201_OBSUPICE-R6_met.fits;13.2975;26474.1;29.0125;0.170667
20220729230700193_OBSUPICE-R6_snap.fits;14.0098;26525.4;11.7595;0
20220729230818359_OBSUPICE-R6_met.fits;13.4672;26518.1;37.9974;0.170667
20220729230800268_OBSUPICE-R6_snap.fits;15.7138;26500.5;13.561;0
20220729230943692_OBSUPICE-R6_met.fits;12.5725;26504.9;26.5464;0.170667
20220729230900343_OBSUPICE-R6_snap.fits;16.2385;26535.6;14.5211;0
20220729231000417_OBSUPICE-R6_snap.fits;15.6876;26491.7;12.3229;0
20220729231100492_OBSUPICE-R6_snap.fits;13.978;26532.7;14.2542;0
20220729231201591_OBSUPICE-R6_met.fits;13.8121;26506.3;49.3354;0.170667
20220729231236748_OBSUPICE-R6_met.fits;15.6379;26474.1;58.3216;0.170667
20220729231200567_OBSUPICE-R6_snap.fits;15.9808;26523.9;11.7577;0
20220729231352524_OBSUPICE-R6_met.fits;11.4403;26468.3;28.0872;0.170667
20220729231300641_OBSUPICE-R6_snap.fits;15.6288;26468.3;11.1511;0
20220729231419319_OBSUPICE-R6_met.fits;12.926;26503.4;36.0998;0.512
20220729231400716_OBSUPICE-R6_snap.fits;13.6525;26487.3;10.5364;0
20220729231537996_OBSUPICE-R6_met.fits;15.3342;26490.2;43.9781;0.170667
20220729231500791_OBSUPICE-R6_snap.fits;13.7351;26502;13.3766;0
20220729231614007_OBSUPICE-R6_met.fits;11.4783;26504.9;31.1537;0.170667
20220729231600865_OBSUPICE-R6_snap.fits;15.5763;26490.2;13.6609;0
20220729231724663_OBSUPICE-R6_met.fits;14.4509;26503.4;70.6498;0.170667
20220729231744801_OBSUPICE-R6_met.fits;14.1491;26472.7;48.3495;0.170667
20220729231700940_OBSUPICE-R6_snap.fits;14.8915;26523.9;13.4699;0
20220729231821324_OBSUPICE-R6_met.fits;17.026;26488.8;35.5276;0.170667
20220729231801015_OBSUPICE-R6_snap.fits;13.5345;26497.6;13.593;0
20220729231938807_OBSUPICE-R6_met.fits;15.2714;26504.9;33.3417;0.341333
20220729231901089_OBSUPICE-R6_snap.fits;15.5179;26532.7;13.2355;0
20220729232033591_OBSUPICE-R6_met.fits;15.4905;26504.9;41.9834;1.70667
20220729232001164_OBSUPICE-R6_snap.fits;13.252;26499;13.1712;0
20220729232110455_OBSUPICE-R6_met.fits;14.4638;26512.2;45.2225;0.170667
20220729232120012_OBSUPICE-R6_met.fits;13.6397;26504.9;29.4399;0.170667
20220729232122401_OBSUPICE-R6_met.fits;15.2232;26507.8;53.2124;0.170667
20220729232101239_OBSUPICE-R6_snap.fits;12.327;26503.4;14.6001;0
20220729232207116_OBSUPICE-R6_met.fits;26.0711;26475.6;68.4486;0.170667
20220729232234252_OBSUPICE-R6_met.fits;16.1037;26506.3;62.7891;0.512
20220729232201313_OBSUPICE-R6_snap.fits;15.6263;26477.1;12.9196;0
20220729232301388_OBSUPICE-R6_snap.fits;14.9794;26545.9;13.3622;0
20220729232412215_OBSUPICE-R6_met.fits;13.9092;26503.4;33.67;0.341333
20220729232432524_OBSUPICE-R6_met.fits;15.4156;26500.5;32.1518;0.170667
20220729232401463_OBSUPICE-R6_snap.fits;16.1989;26512.2;13.9571;0
20220729232501537_OBSUPICE-R6_snap.fits;15.4048;26509.3;12.5252;0
20220729232601612_OBSUPICE-R6_snap.fits;14.6218;26523.9;12.7391;0
20220729232751009_OBSUPICE-R6_met.fits;16.4639;26504.9;75.77;0.853333
20220729232701687_OBSUPICE-R6_snap.fits;14.1574;26491.7;14.3736;0
20220729232808076_OBSUPICE-R6_met.fits;14.7203;26500.5;40.9666;0.341333
20220729232801761_OBSUPICE-R6_snap.fits;15.8386;26545.9;12.0617;0
20220729232951671_OBSUPICE-R6_met.fits;12.8497;26474.1;29.495;0.170667
20220729232901836_OBSUPICE-R6_snap.fits;13.5373;26497.6;13.2422;0
20220729233019319_OBSUPICE-R6_met.fits;17.2461;26475.6;37.0172;0.170667
20220729233001911_OBSUPICE-R6_snap.fits;13.2914;26481.4;15.1004;0
20220729233120247_OBSUPICE-R6_met.fits;13.6751;26482.9;168.322;0.512
20220729233133047_OBSUPICE-R6_met.fits;14.1965;26472.7;46.1371;0.341333
20220729233101985_OBSUPICE-R6_snap.fits;13.6776;26496.1;14.9872;0
20220729233251041_OBSUPICE-R6_met.fits;13.9612;26503.4;47.7296;0.170667
20220729233202060_OBSUPICE-R6_snap.fits;16.4892;26462.4;13.4827;0
20220729233316300_OBSUPICE-R6_met.fits;15.8012;26507.8;33.597;0.170667
20220729233351287_OBSUPICE-R6_met.fits;14.0517;26506.3;91.2522;0.341333
20220729233302135_OBSUPICE-R6_snap.fits;15.462;26528.3;14.9646;0
20220729233408695_OBSUPICE-R6_met.fits;14.5981;26499;248.212;2.21867
20220729233437196_OBSUPICE-R6_met.fits;16.0655;26509.3;34.3264;0.170667
20220729233442487_OBSUPICE-R6_met.fits;12.418;26488.8;69.9182;0.341333
20220729233402209_OBSUPICE-R6_snap.fits;14.1802;26503.4;11.5373;0
20220729233500065_OBSUPICE-R6_met.fits;15.4493;26490.2;38.4498;0.341333
20220729233502967_OBSUPICE-R6_met.fits;14.9505;26509.3;67.1076;0.682667
20220729233530444_OBSUPICE-R6_met.fits;16.7635;26504.9;37.8074;0.170667
20220729233547681_OBSUPICE-R6_met.fits;14.7578;26484.4;44.3499;0.170667
20220729233502284_OBSUPICE-R6_snap.fits;14.3855;26509.3;10.6652;0
20220729233559969_OBSUPICE-R6_met.fits;16.3762;26507.8;54.3685;0.170667
20220729233622327_OBSUPICE-R6_met.fits;16.0931;26503.4;45.6594;0.682667
20220729233652364_OBSUPICE-R6_met.fits;17.0312;26496.1;47.8662;0.341333
20220729233602359_OBSUPICE-R6_snap.fits;17.269;26515.1;13.9607;0
20220729233739639_OBSUPICE-R6_met.fits;13.4795;26515.1;52.4513;0.170667
20220729233742369_OBSUPICE-R6_met.fits;14.0705;26450.7;32.251;0.170667
20220729233702433_OBSUPICE-R6_snap.fits;16.9019;26531.2;14.179;0
20220729233759095_OBSUPICE-R6_met.fits;12.7189;26474.1;29.5381;0.170667
20220729233802508_OBSUPICE-R6_snap.fits;16.0063;26538.6;13.8792;0
20220729233919649_OBSUPICE-R6_met.fits;13.859;26512.2;33.0797;0.170667
20220729233935180_OBSUPICE-R6_met.fits;15.909;26488.8;33.0978;1.536
20220729233902583_OBSUPICE-R6_snap.fits;15.5488;26506.3;11.8561;0
20220729234019553_OBSUPICE-R6_met.fits;13.1085;26500.5;27.5278;5.12
20220729234030305_OBSUPICE-R6_met.fits;14.3454;26503.4;33.6305;0.170667
20220729234002657_OBSUPICE-R6_snap.fits;14.3992;26529.8;10.2115;0
20220729234129868_OBSUPICE-R6_met.fits;10.8303;26472.7;25.2491;0.170667
20220729234133452_OBSUPICE-R6_met.fits;12.7681;26487.3;27.3426;0.170667
20220729234155980_OBSUPICE-R6_met.fits;15.8986;26471.2;105.418;0.341333
20220729234102732_OBSUPICE-R6_snap.fits;14.7169;26482.9;13.413;0
20220729234229943_OBSUPICE-R6_met.fits;13.4259;26502;29.0191;0.170667
20220729234202807_OBSUPICE-R6_snap.fits;13.1104;26502;12.3718;0
20220729234311415_OBSUPICE-R6_met.fits;14.4498;26487.3;41.8541;0.853333
20220729234302881_OBSUPICE-R6_snap.fits;14.4622;26532.7;11.3886;0
20220729234444087_OBSUPICE-R6_met.fits;13.5289;26502;86.2891;0.512
20220729234402956_OBSUPICE-R6_snap.fits;12.2661;26522.5;13.4349;0
20220729234516855_OBSUPICE-R6_met.fits;15.9273;26490.2;75.2792;5.80267
20220729234540407_OBSUPICE-R6_met.fits;13.5183;26497.6;46.3714;1.024
20220729234503031_OBSUPICE-R6_snap.fits;15.0434;26545.9;16.0852;0
20220729234603105_OBSUPICE-R6_snap.fits;15.5223;26499;10.0372;0
20220729234724855_OBSUPICE-R6_met.fits;15.3346;26496.1;46.2939;0.170667
20220729234755916_OBSUPICE-R6_met.fits;14.4551;26507.8;34.6137;0.170667
20220729234703180_OBSUPICE-R6_snap.fits;14.4753;26494.6;11.7445;0
20220729234807863_OBSUPICE-R6_met.fits;11.8709;26493.2;25.6661;0.512
20220729234803255_OBSUPICE-R6_snap.fits;12.7992;26455.1;13.5126;0
20220729234904695_OBSUPICE-R6_met.fits;12.8449;26472.7;25.9179;0.170667
20220729234906913_OBSUPICE-R6_met.fits;17.7536;26504.9;126.228;0.682667
20220729234943777_OBSUPICE-R6_met.fits;15.5378;26507.8;35.5291;0.170667
20220729234956065_OBSUPICE-R6_met.fits;15.5351;26509.3;35.218;0.170667
20220729234959479_OBSUPICE-R6_met.fits;15.8026;26503.4;32.1839;0.170667
20220729234903329_OBSUPICE-R6_snap.fits;15.3682;26496.1;13.2892;0
20220729235005964_OBSUPICE-R6_met.fits;13.689;26463.9;92.3866;0.512
20220729235028663_OBSUPICE-R6_met.fits;14.6407;26504.9;50.8491;0.170667
20220729235003404_OBSUPICE-R6_snap.fits;15.2767;26472.7;17.0216;0
20220729235132321_OBSUPICE-R6_met.fits;16.8647;26502;34.6217;0.512
20220729235137100_OBSUPICE-R6_met.fits;16.2541;26482.9;41.3815;0.170667
20220729235158092_OBSUPICE-R6_met.fits;15.1901;26503.4;33.2871;0.341333
20220729235103479_OBSUPICE-R6_snap.fits;11.9439;26513.7;12.195;0
20220729235245537_OBSUPICE-R6_met.fits;13.9833;26500.5;31.2363;0.170667
20220729235254071_OBSUPICE-R6_met.fits;18.0772;26494.6;63.585;0.170667
20220729235203553_OBSUPICE-R6_snap.fits;15.9811;26499;13.7969;0
20220729235337761_OBSUPICE-R6_met.fits;12.2998;26490.2;44.0406;0.341333
20220729235303628_OBSUPICE-R6_snap.fits;16.3674;26496.1;14.0236;0
20220729235441249_OBSUPICE-R6_met.fits;13.5663;26463.9;28.3563;0.341333
20220729235403703_OBSUPICE-R6_snap.fits;15.338;26485.8;10.7601;0
20220729235521015_OBSUPICE-R6_met.fits;12.9652;26509.3;31.9614;0.170667
20220729235503777_OBSUPICE-R6_snap.fits;15.8388;26540;13.4733;0
20220729235638156_OBSUPICE-R6_met.fits;13.7695;26506.3;32.0662;0.341333
20220729235644641_OBSUPICE-R6_met.fits;13.6572;26490.2;30.6215;0.512
20220729235656417_OBSUPICE-R6_met.fits;16.1724;26510.7;63.4522;1.024
20220729235603852_OBSUPICE-R6_snap.fits;13.5959;26458;13.7865;0
20220729235757687_OBSUPICE-R6_met.fits;14.3384;26466.8;67.2178;0.341333
20220729235703927_OBSUPICE-R6_snap.fits;15.8444;26491.7;13.6626;0
20220729235820215_OBSUPICE-R6_met.fits;14.8972;26510.7;37.6066;0.170667
20220729235850764_OBSUPICE-R6_met.fits;12.2176;26477.1;25.4703;0.341333
20220729235804001_OBSUPICE-R6_snap.fits;17.2762;26484.4;15.5497;0
20220729235904076_OBSUPICE-R6_snap.fits;16.6419;26538.6;13.8936;0
