# file name; noise; peak f.; mag.; duration
20220729180037345_OBSUPICE-R6_snap.fits;12.7971;26537.1;9.30969;0
20220729180138785_OBSUPICE-R6_met.fits;11.6668;26515.1;280.275;0.341333
20220729180137420_OBSUPICE-R6_snap.fits;14.6524;26497.6;12.2998;0
20220729180317943_OBSUPICE-R6_met.fits;12.6257;26491.7;25.9582;0.170667
20220729180237495_OBSUPICE-R6_snap.fits;13.6281;26544.4;12.8271;0
20220729180337569_OBSUPICE-R6_snap.fits;13.7259;26469.7;12.1256;0
20220729180530380_OBSUPICE-R6_met.fits;12.8127;26504.9;27.3291;0.170667
20220729180437644_OBSUPICE-R6_snap.fits;12.2868;26512.2;15.3127;0
20220729180614924_OBSUPICE-R6_met.fits;11.5261;26493.2;24.5436;0.341333
20220729180537719_OBSUPICE-R6_snap.fits;12.0094;26547.4;9.00376;0
20220729180637793_OBSUPICE-R6_snap.fits;15.0035;26523.9;14.7133;0
20220729180737868_OBSUPICE-R6_snap.fits;11.1705;26538.6;13.6546;0
20220729180915489_OBSUPICE-R6_met.fits;14.3655;26493.2;33.1933;0.341333
20220729180837943_OBSUPICE-R6_snap.fits;17.0286;26547.4;12.2349;0
20220729180938017_OBSUPICE-R6_snap.fits;14.4705;26521;12.6902;0
20220729181121783_OBSUPICE-R6_met.fits;11.5892;26500.5;41.5459;0.170667
20220729181038092_OBSUPICE-R6_snap.fits;15.7817;26543;11.1178;0
20220729181138167_OBSUPICE-R6_snap.fits;13.386;26532.7;11.374;0
20220729181238241_OBSUPICE-R6_snap.fits;14.991;26502;10.2646;0
20220729181401697_OBSUPICE-R6_met.fits;12.4986;26494.6;26.917;0.170667
20220729181432247_OBSUPICE-R6_met.fits;18.0693;26499;50.1999;0.682667
20220729181338316_OBSUPICE-R6_snap.fits;16.59;26499;11.4537;0
20220729181438391_OBSUPICE-R6_snap.fits;16.7031;26522.5;8.39616;0
20220729181625399_OBSUPICE-R6_met.fits;14.8185;26544.4;33.2462;1.19467
20220729181538465_OBSUPICE-R6_snap.fits;15.2743;26463.9;15.5601;0
20220729181713185_OBSUPICE-R6_met.fits;16.4892;26513.7;76.3882;0.341333
20220729181638540_OBSUPICE-R6_snap.fits;13.6765;26515.1;13.2645;0
20220729181746124_OBSUPICE-R6_met.fits;16.1871;26503.4;47.2816;0.170667
20220729181738615_OBSUPICE-R6_snap.fits;13.6974;26519.5;14.5393;0
20220729181914871_OBSUPICE-R6_met.fits;15.0205;26503.4;40.2917;0.170667
20220729181838689_OBSUPICE-R6_snap.fits;14.6724;26493.2;9.48466;0
20220729181938764_OBSUPICE-R6_snap.fits;13.1452;26502;16.7824;0
20220729182108535_OBSUPICE-R6_met.fits;14.3174;26502;39.2151;0.853333
20220729182038839_OBSUPICE-R6_snap.fits;15.4672;26500.5;10.4023;0
20220729182220215_OBSUPICE-R6_met.fits;14.6658;26477.1;35.701;3.92533
20220729182138913_OBSUPICE-R6_snap.fits;16.1922;26519.5;12.706;0
20220729182238988_OBSUPICE-R6_snap.fits;14.8135;26460.9;15.4215;0
20220729182339063_OBSUPICE-R6_snap.fits;13.3641;26452.1;10.8186;0
20220729182446647_OBSUPICE-R6_met.fits;12.0598;26497.6;30.1317;0.170667
20220729182439137_OBSUPICE-R6_snap.fits;15.2552;26468.3;11.8605;0
20220729182539212_OBSUPICE-R6_snap.fits;15.1368;26487.3;15.0571;0
20220729182650039_OBSUPICE-R6_met.fits;13.1907;26496.1;28.3823;0.170667
20220729182712396_OBSUPICE-R6_met.fits;16.4206;26502;48.2464;0.341333
20220729182724513_OBSUPICE-R6_met.fits;13.0755;26488.8;33.5117;0.341333
20220729182639287_OBSUPICE-R6_snap.fits;13.6388;26547.4;11.1175;0
20220729182739361_OBSUPICE-R6_snap.fits;15.7009;26452.1;12.5324;0
20220729182845580_OBSUPICE-R6_met.fits;15.274;26499;125.656;1.70667
20220729182935415_OBSUPICE-R6_met.fits;15.1223;26499;162.369;0.341333
20220729182839436_OBSUPICE-R6_snap.fits;13.6384;26460.9;12.2359;0
20220729182939511_OBSUPICE-R6_snap.fits;15.3477;26474.1;13.0012;0
20220729183132663_OBSUPICE-R6_met.fits;13.8948;26484.4;35.1065;0.170667
20220729183039585_OBSUPICE-R6_snap.fits;12.6912;26513.7;9.37859;0
20220729183144609_OBSUPICE-R6_met.fits;14.884;26500.5;33.5611;0.170667
20220729183139660_OBSUPICE-R6_snap.fits;13.6908;26502;12.2197;0
20220729183239735_OBSUPICE-R6_snap.fits;14.2864;26455.1;11.8507;0
20220729183339809_OBSUPICE-R6_snap.fits;13.315;26477.1;8.64422;0
20220729183439884_OBSUPICE-R6_snap.fits;13.1491;26521;11.5213;0
20220729183539959_OBSUPICE-R6_snap.fits;14.0336;26475.6;11.3484;0
20220729183640033_OBSUPICE-R6_snap.fits;16.5734;26521;15.383;0
20220729183822263_OBSUPICE-R6_met.fits;14.387;26500.5;40.408;0.170667
20220729183740108_OBSUPICE-R6_snap.fits;17.0296;26499;13.2436;0
20220729183840183_OBSUPICE-R6_snap.fits;14.6399;26463.9;12.1721;0
20220729184014391_OBSUPICE-R6_met.fits;15.4524;26500.5;66.8391;0.853333
20220729184025143_OBSUPICE-R6_met.fits;14.5995;26502;106.815;0.341333
20220729183940257_OBSUPICE-R6_snap.fits;12.5948;26494.6;12.4288;0
20220729184040332_OBSUPICE-R6_snap.fits;13.2758;26482.9;13.9075;0
20220729184140407_OBSUPICE-R6_snap.fits;15.7934;26503.4;13.1804;0
20220729184251916_OBSUPICE-R6_met.fits;12.8936;26497.6;45.7486;0.170667
20220729184320588_OBSUPICE-R6_met.fits;14.4816;26509.3;46.8547;0.170667
20220729184240481_OBSUPICE-R6_snap.fits;14.814;26534.2;13.1851;0
20220729184425271_OBSUPICE-R6_met.fits;15.5596;26493.2;75.1623;0.682667
20220729184340556_OBSUPICE-R6_snap.fits;15.0069;26544.4;16.0236;0
20220729184440631_OBSUPICE-R6_snap.fits;16.1337;26452.1;14.4347;0
20220729184550604_OBSUPICE-R6_met.fits;15.017;26494.6;161.544;0.341333
20220729184636855_OBSUPICE-R6_met.fits;12.0975;26499;67.9883;0.170667
20220729184540705_OBSUPICE-R6_snap.fits;14.1006;26513.7;14.6382;0
20220729184720716_OBSUPICE-R6_met.fits;13.0712;26497.6;26.8848;0.170667
20220729184640780_OBSUPICE-R6_snap.fits;14.4778;26472.7;15.2449;0
20220729184743927_OBSUPICE-R6_met.fits;13.3836;26487.3;44.5979;0.170667
20220729184740855_OBSUPICE-R6_snap.fits;14.8203;26481.4;14.0037;0
20220729184840929_OBSUPICE-R6_snap.fits;13.9712;26509.3;13.8892;0
20220729184944076_OBSUPICE-R6_met.fits;12.2286;26491.7;32.7394;0.170667
20220729184941004_OBSUPICE-R6_snap.fits;11.9621;26516.6;12.4366;0
20220729185100364_OBSUPICE-R6_met.fits;15.5085;26499;32.9774;0.170667
20220729185041079_OBSUPICE-R6_snap.fits;15.4765;26471.2;13.9272;0
20220729185141153_OBSUPICE-R6_snap.fits;15.0276;26502;9.45652;0
20220729185241228_OBSUPICE-R6_snap.fits;13.5704;26529.8;9.5025;0
20220729185418337_OBSUPICE-R6_met.fits;17.8281;26507.8;64.9751;0.341333
20220729185341303_OBSUPICE-R6_snap.fits;15.1103;26450.7;12.5165;0
20220729185441377_OBSUPICE-R6_snap.fits;13.3232;26545.9;11.7486;0
20220729185624289_OBSUPICE-R6_met.fits;12.7006;26500.5;85.3489;0.341333
20220729185636407_OBSUPICE-R6_met.fits;13.7272;26475.6;29.6172;0.170667
20220729185541452_OBSUPICE-R6_snap.fits;16.5821;26471.2;14.605;0
20220729185641527_OBSUPICE-R6_snap.fits;13.4132;26484.4;12.3439;0
20220729185832289_OBSUPICE-R6_met.fits;15.3304;26500.5;105.624;0.512
20220729185741601_OBSUPICE-R6_snap.fits;14.1669;26452.1;14.0161;0
20220729185901132_OBSUPICE-R6_met.fits;16.146;26496.1;44.1874;0.170667
20220729185841676_OBSUPICE-R6_snap.fits;14.3369;26499;9.63509;0
20220729185941751_OBSUPICE-R6_snap.fits;15.2735;26478.5;12.0552;0
