# file name; noise; peak f.; mag.; duration
20220729215945975_OBSUPICE-R6_met.fits;12.6647;26506.3;34.913;0.341333
20220729220008332_OBSUPICE-R6_met.fits;15.988;26485.8;36.4042;0.170667
20220729220017036_OBSUPICE-R6_met.fits;15.4926;26503.4;32.599;0.341333
20220729220122231_OBSUPICE-R6_met.fits;14.9954;26468.3;31.4565;0.170667
20220729220055265_OBSUPICE-R6_snap.fits;14.2189;26518.1;10.8777;0
20220729220221452_OBSUPICE-R6_met.fits;12.1801;26462.4;71.1475;0.341333
20220729220235105_OBSUPICE-R6_met.fits;16.4324;26503.4;45.1608;0.341333
20220729220155340_OBSUPICE-R6_snap.fits;15.2477;26499;12.0086;0
20220729220255415_OBSUPICE-R6_snap.fits;12.8766;26497.6;40.0311;0
20220729220353783_OBSUPICE-R6_met.fits;12.8766;26497.6;40.0311;0.341333
20220729220441569_OBSUPICE-R6_met.fits;13.8899;26507.8;30.8493;0.170667
20220729220355489_OBSUPICE-R6_snap.fits;15.424;26541.5;12.6555;0
20220729220550689_OBSUPICE-R6_met.fits;13.2395;26526.9;67.4849;0.512
20220729220455564_OBSUPICE-R6_snap.fits;16.1638;26518.1;14.9701;0
20220729220631308_OBSUPICE-R6_met.fits;15.5207;26480;37.4805;0.170667
20220729220555639_OBSUPICE-R6_snap.fits;13.5047;26537.1;10.0575;0
20220729220709025_OBSUPICE-R6_met.fits;13.4603;26513.7;61.0038;0.170667
20220729220711756_OBSUPICE-R6_met.fits;12.1569;26506.3;49.6148;0.170667
20220729220718071_OBSUPICE-R6_met.fits;12.3876;26503.4;82.8635;0.170667
20220729220655713_OBSUPICE-R6_snap.fits;14.0203;26466.8;13.1647;0
20220729220755788_OBSUPICE-R6_snap.fits;15.2306;26496.1;11.1257;0
20220729220917025_OBSUPICE-R6_met.fits;14.0647;26502;29.891;0.170667
20220729220855863_OBSUPICE-R6_snap.fits;13.817;26458;11.611;0
20220729221044236_OBSUPICE-R6_met.fits;14.2058;26513.7;41.7276;0.512
20220729220955937_OBSUPICE-R6_snap.fits;14.0777;26481.4;13.8784;0
20220729221056012_OBSUPICE-R6_snap.fits;15.2622;26450.7;16.0908;0
20220729221237900_OBSUPICE-R6_met.fits;12.8694;26469.7;27.1756;0.170667
20220729221156087_OBSUPICE-R6_snap.fits;14.0909;26509.3;11.6332;0
20220729221321079_OBSUPICE-R6_met.fits;13.1637;26506.3;28.4315;1.87733
20220729221325857_OBSUPICE-R6_met.fits;13.772;26491.7;27.8621;0.341333
20220729221349921_OBSUPICE-R6_met.fits;12.7768;26515.1;39.0236;0.170667
20220729221256161_OBSUPICE-R6_snap.fits;14.7358;26488.8;15.0685;0
20220729221429004_OBSUPICE-R6_met.fits;17.9427;26502;196.511;0.341333
20220729221356236_OBSUPICE-R6_snap.fits;14.013;26450.7;15.1715;0
20220729221526519_OBSUPICE-R6_met.fits;17.4705;26510.7;48.7299;1.19467
20220729221540343_OBSUPICE-R6_met.fits;13.7151;26488.8;27.7839;0.341333
20220729221456311_OBSUPICE-R6_snap.fits;14.4694;26547.4;15.595;0
20220729221624204_OBSUPICE-R6_met.fits;15.4454;26503.4;68.3347;0.341333
20220729221634956_OBSUPICE-R6_met.fits;16.0112;26477.1;34.9099;0.341333
20220729221645025_OBSUPICE-R6_met.fits;14.1161;26485.8;79.5553;0.341333
20220729221556385_OBSUPICE-R6_snap.fits;12.8766;26545.9;11.4775;0
20220729221728545_OBSUPICE-R6_met.fits;11.5535;26503.4;114.484;0.341333
20220729221656460_OBSUPICE-R6_snap.fits;12.495;26455.1;12.0376;0
20220729221754145_OBSUPICE-R6_met.fits;15.0674;26477.1;30.4999;0.170667
20220729221801143_OBSUPICE-R6_met.fits;14.6072;26500.5;35.7356;0.170667
20220729221756535_OBSUPICE-R6_snap.fits;12.1486;26458;14.6358;0
20220729221907873_OBSUPICE-R6_met.fits;13.8151;26512.2;39.0954;0.170667
20220729221939788_OBSUPICE-R6_met.fits;18.2364;26488.8;40.4937;0.170667
20220729221856609_OBSUPICE-R6_snap.fits;14.1662;26499;15.0538;0
20220729221953441_OBSUPICE-R6_met.fits;13.7279;26502;29.7742;0.341333
20220729222045665_OBSUPICE-R6_met.fits;14.0762;26513.7;51.315;0.170667
20220729221956684_OBSUPICE-R6_snap.fits;15.5215;26547.4;12.3543;0
20220729222104439_OBSUPICE-R6_met.fits;14.742;26515.1;85.952;0.341333
20220729222110071_OBSUPICE-R6_met.fits;14.3719;26521;30.4515;0.341333
20220729222136183_OBSUPICE-R6_met.fits;17.3444;26515.1;74.1768;1.536
20220729222141815_OBSUPICE-R6_met.fits;14.0156;26504.9;66.1522;0.341333
20220729222056759_OBSUPICE-R6_snap.fits;12.8179;26497.6;10.1224;0
20220729222247009_OBSUPICE-R6_met.fits;14.4871;26509.3;35.5994;0.170667
20220729222156833_OBSUPICE-R6_snap.fits;15.4474;26535.6;11.9348;0
20220729222314828_OBSUPICE-R6_met.fits;13.3939;26512.2;27.9236;0.341333
20220729222256908_OBSUPICE-R6_snap.fits;15.2137;26462.4;10.9173;0
20220729222356983_OBSUPICE-R6_snap.fits;13.662;26468.3;12.1467;0
20220729222509516_OBSUPICE-R6_met.fits;16.2033;26503.4;88.7461;0.512
20220729222457057_OBSUPICE-R6_snap.fits;15.1173;26491.7;9.90001;0
20220729222602423_OBSUPICE-R6_met.fits;13.9674;26472.7;29.7359;1.024
20220729222615735_OBSUPICE-R6_met.fits;15.0067;26507.8;44.4768;0.341333
20220729222557132_OBSUPICE-R6_snap.fits;15.8928;26518.1;10.5465;0
20220729222659084_OBSUPICE-R6_met.fits;16.268;26507.8;98.797;0.341333
20220729222657207_OBSUPICE-R6_snap.fits;13.1261;26482.9;12.9577;0
20220729222754039_OBSUPICE-R6_met.fits;14.0713;26496.1;52.0135;0.341333
20220729222757281_OBSUPICE-R6_snap.fits;14.7292;26523.9;14.4842;0
20220729222904353_OBSUPICE-R6_met.fits;12.8854;26507.8;27.2954;2.048
20220729222857356_OBSUPICE-R6_snap.fits;12.8401;26474.1;13.3523;0
20220729223007841_OBSUPICE-R6_met.fits;14.6343;26504.9;64.8921;0.341333
20220729222957431_OBSUPICE-R6_snap.fits;14.211;26460.9;14.0217;0
20220729223058700_OBSUPICE-R6_met.fits;12.7407;26516.6;29.9234;0.341333
20220729223118327_OBSUPICE-R6_met.fits;14.9963;26506.3;47.1945;0.170667
20220729223057505_OBSUPICE-R6_snap.fits;12.9509;26532.7;9.32994;0
20220729223204236_OBSUPICE-R6_met.fits;15.975;26512.2;64.7152;0.170667
20220729223234785_OBSUPICE-R6_met.fits;13.4556;26475.6;46.2721;0.170667
20220729223157580_OBSUPICE-R6_snap.fits;16.8128;26491.7;14.0275;0
20220729223257655_OBSUPICE-R6_snap.fits;13.0155;26460.9;13.0787;0
20220729223444833_OBSUPICE-R6_met.fits;13.852;26509.3;56.0276;0.512
20220729223357729_OBSUPICE-R6_snap.fits;12.7402;26541.5;9.29151;0
20220729223507361_OBSUPICE-R6_met.fits;11.838;26531.2;61.8789;0.341333
20220729223457804_OBSUPICE-R6_snap.fits;15.8845;26475.6;14.852;0
20220729223615287_OBSUPICE-R6_met.fits;12.6729;26503.4;79.8828;7.168
20220729223632353_OBSUPICE-R6_met.fits;14.5233;26510.7;32.0307;0.170667
20220729223645153_OBSUPICE-R6_met.fits;14.2826;26493.2;37.7399;0.170667
20220729223557879_OBSUPICE-R6_snap.fits;18.9759;26535.6;13.0834;0
20220729223657953_OBSUPICE-R6_snap.fits;15.6382;26503.4;14.3131;0
20220729223818849_OBSUPICE-R6_met.fits;16.22;26500.5;33.0232;0.512
20220729223854519_OBSUPICE-R6_met.fits;15.9503;26504.9;41.0545;0.170667
20220729223758028_OBSUPICE-R6_snap.fits;16.839;26531.2;10.3836;0
20220729223942647_OBSUPICE-R6_met.fits;16.1991;26509.3;63.9011;0.341333
20220729223858103_OBSUPICE-R6_snap.fits;14.2444;26481.4;13.1115;0
20220729223958177_OBSUPICE-R6_snap.fits;17.7943;26502;12.4011;0
20220729224114807_OBSUPICE-R6_met.fits;13.8209;26481.4;45.6012;0.512
20220729224148257_OBSUPICE-R6_met.fits;14.26;26503.4;31.2876;0.170667
20220729224058252_OBSUPICE-R6_snap.fits;17.351;26504.9;15.5587;0
20220729224208908_OBSUPICE-R6_met.fits;12.5925;26529.8;32.5082;0.341333
20220729224230071_OBSUPICE-R6_met.fits;14.5373;26452.1;29.845;0.170667
20220729224158327_OBSUPICE-R6_snap.fits;15.3862;26497.6;12.0716;0
20220729224312737_OBSUPICE-R6_met.fits;12.4446;26475.6;61.3286;0.341333
20220729224340044_OBSUPICE-R6_met.fits;15.0099;26518.1;36.3423;0.341333
20220729224354721_OBSUPICE-R6_met.fits;15.4953;26513.7;122.891;0.341333
20220729224258401_OBSUPICE-R6_snap.fits;11.5767;26509.3;15.4458;0
20220729224358476_OBSUPICE-R6_snap.fits;14.0148;26487.3;16.8569;0
20220729224546508_OBSUPICE-R6_met.fits;15.7418;26497.6;78.4481;0.170667
20220729224554359_OBSUPICE-R6_met.fits;13.4181;26512.2;51.4098;0.512
20220729224458551_OBSUPICE-R6_snap.fits;16.0143;26513.7;13.8864;0
20220729224613815_OBSUPICE-R6_met.fits;13.242;26468.3;28.1379;0.170667
20220729224619447_OBSUPICE-R6_met.fits;14.8531;26497.6;34.0102;0.341333
20220729224634977_OBSUPICE-R6_met.fits;15.0685;26507.8;33.4293;0.170667
20220729224558625_OBSUPICE-R6_snap.fits;17.6167;26449.2;14.8171;0
20220729224659212_OBSUPICE-R6_met.fits;13.4703;26496.1;82.6711;0.341333
20220729224718839_OBSUPICE-R6_met.fits;16.2849;26507.8;49.8606;0.341333
20220729224658700_OBSUPICE-R6_snap.fits;15.8198;26488.8;12.2154;0
20220729224804407_OBSUPICE-R6_met.fits;15.2935;26497.6;88.7893;0.341333
20220729224758775_OBSUPICE-R6_snap.fits;12.4345;26471.2;13.4647;0
20220729224934519_OBSUPICE-R6_met.fits;12.1326;26506.3;37.9772;0.170667
20220729224952951_OBSUPICE-R6_met.fits;13.7546;26453.6;32.0495;0.170667
20220729224858849_OBSUPICE-R6_snap.fits;14.3054;26541.5;10.8487;0
20220729225010359_OBSUPICE-R6_met.fits;12.284;26509.3;64.4904;0.170667
20220729224958924_OBSUPICE-R6_snap.fits;14.4233;26491.7;10.2973;0
20220729225135351_OBSUPICE-R6_met.fits;15.3577;26477.1;36.4016;0.512
20220729225058999_OBSUPICE-R6_snap.fits;15.3108;26545.9;11.5405;0
20220729225209996_OBSUPICE-R6_met.fits;14.865;26452.1;37.4988;0.512
20220729225216140_OBSUPICE-R6_met.fits;14.4046;26484.4;90.444;0.512
20220729225226209_OBSUPICE-R6_met.fits;17.2816;26523.9;36.7961;0.170667
20220729225240204_OBSUPICE-R6_met.fits;14.2655;26506.3;32.488;0.170667
20220729225159073_OBSUPICE-R6_snap.fits;12.6327;26499;13.8448;0
20220729225304439_OBSUPICE-R6_met.fits;12.9844;26497.6;29.2162;0.512
20220729225259148_OBSUPICE-R6_snap.fits;13.491;26487.3;11.4107;0
20220729225403831_OBSUPICE-R6_met.fits;14.5356;26460.9;29.3044;0.682667
20220729225414412_OBSUPICE-R6_met.fits;14.3084;26506.3;39.4072;0.170667
20220729225447521_OBSUPICE-R6_met.fits;13.9423;26529.8;46.2672;0.170667
20220729225359223_OBSUPICE-R6_snap.fits;14.6866;26463.9;14.2332;0
20220729225506807_OBSUPICE-R6_met.fits;13.8367;26449.2;37.2114;0.170667
20220729225532748_OBSUPICE-R6_met.fits;15.9388;26503.4;79.2754;0.512
20220729225459297_OBSUPICE-R6_snap.fits;14.8612;26531.2;16.0855;0
20220729225616268_OBSUPICE-R6_met.fits;14.1899;26480;29.0018;0.341333
20220729225559372_OBSUPICE-R6_snap.fits;12.5341;26503.4;11.7231;0
20220729225659276_OBSUPICE-R6_met.fits;16.2436;26502;64.3917;0.341333
20220729225710199_OBSUPICE-R6_met.fits;13.9849;26468.3;34.3146;0.341333
20220729225713441_OBSUPICE-R6_met.fits;14.4386;26455.1;38.2512;0.341333
20220729225744332_OBSUPICE-R6_met.fits;14.1958;26500.5;58.0683;0.341333
20220729225659447_OBSUPICE-R6_snap.fits;13.0665;26474.1;9.01091;0
20220729225759521_OBSUPICE-R6_snap.fits;10.2394;26531.2;12.8723;0
20220729225859596_OBSUPICE-R6_snap.fits;13.8369;26490.2;14.7295;0
20220729225959671_OBSUPICE-R6_snap.fits;15.0034;26471.2;18.0407;0
