# file name; noise; peak f.; mag.; duration
20220729065937143_OBSUPICE-R6_met.fits;13.7056;26504.9;28.5845;0.170667
20220729070048140_OBSUPICE-R6_snap.fits;13.5016;26504.9;9.7954;0
20220729070236343_OBSUPICE-R6_met.fits;11.6615;26515.1;35.0167;0.341333
20220729070243681_OBSUPICE-R6_met.fits;11.7525;26525.4;68.0668;0.341333
20220729070148215_OBSUPICE-R6_snap.fits;12.5222;26450.7;12.9229;0
20220729070305015_OBSUPICE-R6_met.fits;13.1708;26497.6;93.6058;0.341333
20220729070327372_OBSUPICE-R6_met.fits;13.3185;26481.4;63.0196;0.170667
20220729070248289_OBSUPICE-R6_snap.fits;15.1139;26547.4;13.2697;0
20220729070414647_OBSUPICE-R6_met.fits;13.6855;26500.5;28.779;0.170667
20220729070348364_OBSUPICE-R6_snap.fits;11.6731;26455.1;12.3378;0
20220729070450145_OBSUPICE-R6_met.fits;13.5356;26547.4;36.1304;0.341333
20220729070452705_OBSUPICE-R6_met.fits;13.2227;26485.8;84.9662;0.512
20220729070537761_OBSUPICE-R6_met.fits;12.6563;26491.7;26.0996;0.170667
20220729070541687_OBSUPICE-R6_met.fits;13.9107;26513.7;33.5924;0.170667
20220729070448439_OBSUPICE-R6_snap.fits;13.0112;26538.6;10.8545;0
20220729070604727_OBSUPICE-R6_met.fits;13.8692;26493.2;38.1838;1.024
20220729070548513_OBSUPICE-R6_snap.fits;13.7507;26545.9;12.9636;0
20220729070648588_OBSUPICE-R6_snap.fits;11.026;26537.1;10.8657;0
20220729070827233_OBSUPICE-R6_met.fits;13.2065;26477.1;56.486;0.170667
20220729070748663_OBSUPICE-R6_snap.fits;12.7639;26506.3;14.2887;0
20220729070859831_OBSUPICE-R6_met.fits;13.4575;26522.5;69.4476;0.682667
20220729070912119_OBSUPICE-R6_met.fits;12.6412;26471.2;28.713;0.170667
20220729070939767_OBSUPICE-R6_met.fits;16.5643;26488.8;33.3743;0.341333
20220729070848737_OBSUPICE-R6_snap.fits;15.9807;26475.6;13.2349;0
20220729070952567_OBSUPICE-R6_met.fits;12.5207;26477.1;48.0616;0.341333
20220729071009292_OBSUPICE-R6_met.fits;13.0107;26510.7;27.4166;0.341333
20220729070948812_OBSUPICE-R6_snap.fits;12.9908;26478.5;10.1334;0
20220729071108684_OBSUPICE-R6_met.fits;13.0301;26515.1;42.8762;0.170667
20220729071048887_OBSUPICE-R6_snap.fits;14.8181;26463.9;10.5884;0
20220729071158860_OBSUPICE-R6_met.fits;12.3024;26500.5;91.8988;0.341333
20220729071207564_OBSUPICE-R6_met.fits;14.0453;26509.3;39.3832;0.341333
20220729071218828_OBSUPICE-R6_met.fits;13.3896;26463.9;34.6508;0.170667
20220729071223948_OBSUPICE-R6_met.fits;15.829;26504.9;227.939;0.341333
20220729071244087_OBSUPICE-R6_met.fits;13.1902;26525.4;26.6788;0.341333
20220729071148961_OBSUPICE-R6_snap.fits;14.4929;26487.3;12.545;0
20220729071258935_OBSUPICE-R6_met.fits;13.2323;26493.2;71.1587;0.341333
20220729071323681_OBSUPICE-R6_met.fits;13.2345;26504.9;99.482;0.512
20220729071249036_OBSUPICE-R6_snap.fits;13.896;26491.7;11.9697;0
20220729071439969_OBSUPICE-R6_met.fits;15.2765;26500.5;56.1927;0.853333
20220729071349111_OBSUPICE-R6_snap.fits;15.775;26497.6;14.9776;0
20220729071529633_OBSUPICE-R6_met.fits;12.5998;26513.7;29.5062;0.170667
20220729071449185_OBSUPICE-R6_snap.fits;13.8289;26452.1;9.85818;0
20220729071549260_OBSUPICE-R6_snap.fits;12.0251;26513.7;29.6958;0
20220729071647628_OBSUPICE-R6_met.fits;12.0251;26513.7;29.6958;0.341333
20220729071649335_OBSUPICE-R6_snap.fits;15.847;26456.5;10.8179;0
20220729071816375_OBSUPICE-R6_met.fits;12.4832;26502;48.0339;0.170667
20220729071749409_OBSUPICE-R6_snap.fits;15.4202;26516.6;15.7688;0
20220729071849484_OBSUPICE-R6_snap.fits;15.4415;26488.8;12.6483;0
20220729072007308_OBSUPICE-R6_met.fits;14.0449;26468.3;75.3911;0.341333
20220729072011063_OBSUPICE-R6_met.fits;14.7154;26500.5;29.9621;2.048
20220729071949559_OBSUPICE-R6_snap.fits;17.7026;26523.9;12.2078;0
20220729072105164_OBSUPICE-R6_met.fits;13.092;26487.3;51.1483;0.170667
20220729072049633_OBSUPICE-R6_snap.fits;13.4585;26487.3;12.4192;0
20220729072154145_OBSUPICE-R6_met.fits;13.3731;26499;30.7983;0.170667
20220729072149708_OBSUPICE-R6_snap.fits;13.5768;26481.4;10.0073;0
20220729072249783_OBSUPICE-R6_snap.fits;12.3159;26484.4;16.4731;0
20220729072418700_OBSUPICE-R6_met.fits;12.39;26493.2;81.5835;0.170667
20220729072445836_OBSUPICE-R6_met.fits;13.7974;26516.6;56.4863;0.682667
20220729072349857_OBSUPICE-R6_snap.fits;13.0287;26456.5;12.8875;0
20220729072459831_OBSUPICE-R6_met.fits;15.0183;26494.6;38.1394;0.170667
20220729072513143_OBSUPICE-R6_met.fits;14.8193;26485.8;53.3894;0.170667
20220729072449932_OBSUPICE-R6_snap.fits;15.4494;26543;13.1427;0
20220729072551201_OBSUPICE-R6_met.fits;15.084;26503.4;36.7069;0.170667
20220729072602636_OBSUPICE-R6_met.fits;14.5429;26504.9;40.2803;0.170667
20220729072629089_OBSUPICE-R6_met.fits;14.2607;26519.5;84.2762;0.170667
20220729072550007_OBSUPICE-R6_snap.fits;15.717;26519.5;12.5549;0
20220729072659980_OBSUPICE-R6_met.fits;14.1651;26474.1;63.0208;0.170667
20220729072650081_OBSUPICE-R6_snap.fits;15.447;26490.2;13.789;0
20220729072750497_OBSUPICE-R6_met.fits;15.1858;26523.9;32.4709;0.170667
20220729072818999_OBSUPICE-R6_met.fits;14.4649;26515.1;64.0163;13.824
20220729072750156_OBSUPICE-R6_snap.fits;15.7677;26475.6;10.7992;0
20220729072941943_OBSUPICE-R6_met.fits;14.8927;26455.1;35.2669;1.70667
20220729072850231_OBSUPICE-R6_snap.fits;14.8788;26474.1;13.4337;0
20220729073033484_OBSUPICE-R6_met.fits;12.9154;26510.7;116.493;0.341333
20220729073040481_OBSUPICE-R6_met.fits;16.603;26478.5;79.8915;0.341333
20220729072950305_OBSUPICE-R6_snap.fits;13.6968;26471.2;11.5541;0
20220729073112055_OBSUPICE-R6_met.fits;12.9716;26480;27.0155;0.853333
20220729073050380_OBSUPICE-R6_snap.fits;12.703;26491.7;13.3316;0
20220729073229367_OBSUPICE-R6_met.fits;13.9279;26500.5;54.9991;0.341333
20220729073150455_OBSUPICE-R6_snap.fits;15.3783;26509.3;13.2523;0
20220729073335415_OBSUPICE-R6_met.fits;12.2445;26488.8;25.1588;0.170667
20220729073346167_OBSUPICE-R6_met.fits;12.7279;26500.5;27.9455;0.170667
20220729073250529_OBSUPICE-R6_snap.fits;16.3705;26525.4;11.8987;0
20220729073349580_OBSUPICE-R6_met.fits;14.1395;26491.7;38.6097;0.512
20220729073422689_OBSUPICE-R6_met.fits;13.4353;26507.8;31.6657;0.512
20220729073427980_OBSUPICE-R6_met.fits;14.6472;26504.9;59.0756;0.341333
20220729073431223_OBSUPICE-R6_met.fits;13.8302;26509.3;28.7396;0.170667
20220729073440609_OBSUPICE-R6_met.fits;12.3353;26478.5;24.9186;0.170667
20220729073350604_OBSUPICE-R6_snap.fits;13.5325;26512.2;9.78811;0
20220729073450679_OBSUPICE-R6_snap.fits;12.4799;26535.6;13.9654;0
20220729073550753_OBSUPICE-R6_snap.fits;13.7766;26509.3;11.3869;0
20220729073712332_OBSUPICE-R6_met.fits;16.9022;26503.4;74.7716;0.170667
20220729073743393_OBSUPICE-R6_met.fits;15.2484;26497.6;30.6493;0.341333
20220729073650828_OBSUPICE-R6_snap.fits;14.8816;26459.5;15.4244;0
20220729073750903_OBSUPICE-R6_snap.fits;15.4466;26463.9;10.8107;0
20220729073852172_OBSUPICE-R6_met.fits;12.3183;26510.7;36.5707;0.170667
20220729073920161_OBSUPICE-R6_met.fits;14.8649;26512.2;39.2832;0.170667
20220729073936545_OBSUPICE-R6_met.fits;12.7662;26497.6;28.204;0.512
20220729073850977_OBSUPICE-R6_snap.fits;13.5668;26504.9;13.1489;0
20220729073951052_OBSUPICE-R6_snap.fits;13.9092;26484.4;13.2335;0
20220729074143009_OBSUPICE-R6_met.fits;12.2107;26490.2;38.0316;0.341333
20220729074051127_OBSUPICE-R6_snap.fits;14.9871;26497.6;13.2145;0
20220729074204001_OBSUPICE-R6_met.fits;14.2351;26518.1;30.7143;0.853333
20220729074216631_OBSUPICE-R6_met.fits;12.9505;26494.6;71.6097;0.341333
20220729074240353_OBSUPICE-R6_met.fits;15.3238;26490.2;36.2966;0.170667
20220729074244620_OBSUPICE-R6_met.fits;12.1918;26481.4;40.0749;0.341333
20220729074151201_OBSUPICE-R6_snap.fits;14.9336;26507.8;18.7748;0
20220729074249399_OBSUPICE-R6_met.fits;13.8449;26506.3;58.1861;0.341333
20220729074252983_OBSUPICE-R6_met.fits;11.3943;26510.7;27.2353;0.512
20220729074251276_OBSUPICE-R6_snap.fits;12.8313;26449.2;16.2737;0
20220729074414732_OBSUPICE-R6_met.fits;13.2301;26488.8;38.4589;0.170667
20220729074435895_OBSUPICE-R6_met.fits;15.4397;26477.1;37.4195;0.341333
20220729074351351_OBSUPICE-R6_snap.fits;14.566;26459.5;9.58325;0
20220729074516343_OBSUPICE-R6_met.fits;15.1005;26475.6;34.1073;0.170667
20220729074524193_OBSUPICE-R6_met.fits;14.3282;26490.2;36.1126;0.341333
20220729074527095_OBSUPICE-R6_met.fits;15.1407;26502;30.3386;1.024
20220729074451425_OBSUPICE-R6_snap.fits;11.5425;26537.1;12.4944;0
20220729074624780_OBSUPICE-R6_met.fits;13.0443;26499;40.2798;0.170667
20220729074551500_OBSUPICE-R6_snap.fits;13.3775;26449.2;14.6265;0
20220729074651575_OBSUPICE-R6_snap.fits;17.418;26456.5;11.1411;0
20220729074751649_OBSUPICE-R6_snap.fits;14.9805;26503.4;11.4394;0
20220729074859404_OBSUPICE-R6_met.fits;12.214;26499;46.644;0.682667
20220729074903671_OBSUPICE-R6_met.fits;14.9367;26494.6;43.3171;1.70667
20220729074916641_OBSUPICE-R6_met.fits;14.4885;26518.1;49.1247;0.170667
20220729074925175_OBSUPICE-R6_met.fits;12.3962;26482.9;75.3016;0.170667
20220729074851724_OBSUPICE-R6_snap.fits;13.6379;26459.5;14.1527;0
20220729075023713_OBSUPICE-R6_met.fits;13.1959;26487.3;38.7294;0.341333
20220729074951799_OBSUPICE-R6_snap.fits;14.3774;26474.1;12.4507;0
20220729075053751_OBSUPICE-R6_met.fits;17.3716;26474.1;39.8238;0.341333
20220729075130956_OBSUPICE-R6_met.fits;13.2601;26506.3;47.6913;0.341333
20220729075051873_OBSUPICE-R6_snap.fits;14.0091;26449.2;13.9434;0
20220729075203041_OBSUPICE-R6_met.fits;14.8361;26475.6;30.5457;1.36533
20220729075151948_OBSUPICE-R6_snap.fits;14.0961;26547.4;12.6811;0
20220729075321377_OBSUPICE-R6_met.fits;15.4022;26506.3;37.1366;0.341333
20220729075252023_OBSUPICE-R6_snap.fits;13.9887;26506.3;11.7403;0
20220729075402679_OBSUPICE-R6_met.fits;11.6705;26510.7;26.5595;0.170667
20220729075352097_OBSUPICE-R6_snap.fits;14.1845;26516.6;10.7317;0
20220729075452172_OBSUPICE-R6_snap.fits;14.3348;26490.2;11.4568;0
20220729075644300_OBSUPICE-R6_met.fits;14.0226;26499;67.9561;0.341333
20220729075552247_OBSUPICE-R6_snap.fits;15.1616;26485.8;11.2666;0
20220729075658124_OBSUPICE-R6_met.fits;11.557;26518.1;36.0237;0.170667
20220729075702903_OBSUPICE-R6_met.fits;13.5437;26478.5;124.329;2.21867
20220729075652321_OBSUPICE-R6_snap.fits;15.2763;26507.8;9.57736;0
20220729075802807_OBSUPICE-R6_met.fits;13.6349;26509.3;53.3501;0.512
20220729075825847_OBSUPICE-R6_met.fits;13.2155;26491.7;141.935;0.512
20220729075752396_OBSUPICE-R6_snap.fits;11.4497;26506.3;15.8256;0
20220729075852471_OBSUPICE-R6_snap.fits;15.3765;26477.1;12.8824;0
20220729075952545_OBSUPICE-R6_snap.fits;14.6951;26523.9;13.9518;0
