# file name; noise; peak f.; mag.; duration
20220729040009953_OBSUPICE-R6_met.fits;13.6723;26538.6;78.8562;0.170667
20220729040028215_OBSUPICE-R6_met.fits;14.9832;26535.6;69.9972;0.682667
20220729040035895_OBSUPICE-R6_met.fits;12.7864;26510.7;39.6694;0.512
20220729040123340_OBSUPICE-R6_met.fits;13.2963;26510.7;26.6013;0.170667
20220729040034700_OBSUPICE-R6_snap.fits;14.4044;26540;11.5228;0
20220729040150988_OBSUPICE-R6_met.fits;13.9324;26503.4;29.2193;0.170667
20220729040156108_OBSUPICE-R6_met.fits;13.7215;26494.6;37.4373;0.341333
20220729040201569_OBSUPICE-R6_met.fits;15.1539;26494.6;33.7595;0.170667
20220729040223244_OBSUPICE-R6_met.fits;11.6283;26538.6;25.1539;0.170667
20220729040229559_OBSUPICE-R6_met.fits;12.1595;26481.4;26.1371;0.170667
20220729040134775_OBSUPICE-R6_snap.fits;15.9578;26469.7;16.272;0
20220729040313420_OBSUPICE-R6_met.fits;12.7478;26499;30.149;0.170667
20220729040234849_OBSUPICE-R6_snap.fits;14.932;26469.7;11.6991;0
20220729040417932_OBSUPICE-R6_met.fits;14.4403;26491.7;29.7705;0.853333
20220729040334924_OBSUPICE-R6_snap.fits;11.6004;26471.2;17.7141;0
20220729040441143_OBSUPICE-R6_met.fits;13.1892;26534.2;31.8173;2.56
20220729040445921_OBSUPICE-R6_met.fits;12.4707;26503.4;25.4099;0.853333
20220729040434999_OBSUPICE-R6_snap.fits;14.0207;26452.1;12.5009;0
20220729040555212_OBSUPICE-R6_met.fits;11.4564;26494.6;39.9635;0.170667
20220729040558796_OBSUPICE-R6_met.fits;13.814;26510.7;200.661;3.75467
20220729040535073_OBSUPICE-R6_snap.fits;13.1831;26471.2;14.7658;0
20220729040642145_OBSUPICE-R6_met.fits;15.7453;26497.6;160.754;0.341333
20220729040635148_OBSUPICE-R6_snap.fits;15.2948;26481.4;18.1768;0
20220729040735223_OBSUPICE-R6_snap.fits;14.6708;26513.7;14.7829;0
20220729040840076_OBSUPICE-R6_met.fits;13.3046;26496.1;110.571;0.341333
20220729040835297_OBSUPICE-R6_snap.fits;14.1229;26471.2;11.847;0
20220729040936055_OBSUPICE-R6_met.fits;14.3825;26491.7;40.1366;0.170667
20220729040955511_OBSUPICE-R6_met.fits;14.8711;26487.3;51.5225;0.341333
20220729041019575_OBSUPICE-R6_met.fits;12.0104;26502;25.6889;0.170667
20220729040935372_OBSUPICE-R6_snap.fits;14.419;26488.8;13.3084;0
20220729041032033_OBSUPICE-R6_met.fits;14.1976;26490.2;40.502;0.170667
20220729041053537_OBSUPICE-R6_met.fits;15.1414;26500.5;30.9764;0.170667
20220729041056951_OBSUPICE-R6_met.fits;13.9479;26497.6;67.3597;0.170667
20220729041101729_OBSUPICE-R6_met.fits;16.5909;26459.5;54.2985;0.512
20220729041123745_OBSUPICE-R6_met.fits;12.955;26480;57.5674;0.170667
20220729041035447_OBSUPICE-R6_snap.fits;15.7316;26507.8;14.3115;0
20220729041139105_OBSUPICE-R6_met.fits;14.4324;26499;57.5677;1.70667
20220729041150540_OBSUPICE-R6_met.fits;15.4509;26510.7;34.95;1.19467
20220729041155148_OBSUPICE-R6_met.fits;14.1452;26463.9;36.7584;0.170667
20220729041158391_OBSUPICE-R6_met.fits;14.9607;26515.1;34.4534;0.341333
20220729041212215_OBSUPICE-R6_met.fits;15.5423;26528.3;57.8148;0.170667
20220729041222967_OBSUPICE-R6_met.fits;14.1615;26496.1;44.8431;0.170667
20220729041135521_OBSUPICE-R6_snap.fits;16.3249;26510.7;17.5349;0
20220729041326113_OBSUPICE-R6_met.fits;13.9365;26502;53.7865;0.170667
20220729041235596_OBSUPICE-R6_snap.fits;16.0751;26477.1;14.8331;0
20220729041415265_OBSUPICE-R6_met.fits;13.6246;26531.2;40.7769;0.170667
20220729041419873_OBSUPICE-R6_met.fits;12.5744;26471.2;125.828;0.512
20220729041335671_OBSUPICE-R6_snap.fits;15.7147;26474.1;12.3355;0
20220729041449399_OBSUPICE-R6_met.fits;13.495;26478.5;81.5916;0.341333
20220729041458103_OBSUPICE-R6_met.fits;14.1602;26499;36.6975;0.170667
20220729041502199_OBSUPICE-R6_met.fits;14.1376;26502;37.2953;0.341333
20220729041435745_OBSUPICE-R6_snap.fits;13.5704;26474.1;13.9823;0
20220729041557495_OBSUPICE-R6_met.fits;14.1433;26500.5;91.7006;0.341333
20220729041609271_OBSUPICE-R6_met.fits;14.1987;26513.7;178.777;0.341333
20220729041630092_OBSUPICE-R6_met.fits;12.1082;26485.8;28.8674;0.170667
20220729041535820_OBSUPICE-R6_snap.fits;14.0333;26474.1;14.2105;0
20220729041642551_OBSUPICE-R6_met.fits;12.9449;26523.9;27.4042;0.170667
20220729041700812_OBSUPICE-R6_met.fits;12.3861;26474.1;25.4838;0.170667
20220729041635895_OBSUPICE-R6_snap.fits;14.697;26538.6;13.4382;0
20220729041747233_OBSUPICE-R6_met.fits;13.4426;26543;42.9181;0.341333
20220729041827511_OBSUPICE-R6_met.fits;15.6326;26478.5;76.2051;0.341333
20220729041735969_OBSUPICE-R6_snap.fits;13.9745;26528.3;13.8505;0
20220729041855159_OBSUPICE-R6_met.fits;14.1657;26504.9;42.5154;0.170667
20220729041836044_OBSUPICE-R6_snap.fits;13.2565;26531.2;11.3515;0
20220729041940044_OBSUPICE-R6_met.fits;15.1733;26525.4;34.8095;0.170667
20220729041936119_OBSUPICE-R6_snap.fits;13.0389;26484.4;12.9214;0
20220729042052748_OBSUPICE-R6_met.fits;16.7611;26502;41.1379;0.170667
20220729042103841_OBSUPICE-R6_met.fits;12.9134;26466.8;29.5218;0.170667
20220729042115276_OBSUPICE-R6_met.fits;13.6433;26516.6;94.7946;0.341333
20220729042120567_OBSUPICE-R6_met.fits;13.6042;26547.4;100.125;0.341333
20220729042124833_OBSUPICE-R6_met.fits;15.924;26512.2;62.1455;0.341333
20220729042036193_OBSUPICE-R6_snap.fits;14.765;26547.4;12.6552;0
20220729042134220_OBSUPICE-R6_met.fits;13.1548;26485.8;26.3396;0.170667
20220729042213644_OBSUPICE-R6_met.fits;15.1908;26497.6;31.2772;0.170667
20220729042136268_OBSUPICE-R6_snap.fits;15.2687;26459.5;8.6771;0
20220729042236513_OBSUPICE-R6_met.fits;14.247;26497.6;38.9889;0.170667
20220729042250167_OBSUPICE-R6_met.fits;14.475;26502;67.8164;0.341333
20220729042236343_OBSUPICE-R6_snap.fits;11.9449;26474.1;15.0523;0
20220729042417719_OBSUPICE-R6_met.fits;15.1947;26499;36.659;0.682667
20220729042336417_OBSUPICE-R6_snap.fits;13.4349;26471.2;13.9183;0
20220729042436492_OBSUPICE-R6_snap.fits;13.4573;26512.2;11.9237;0
20220729042623329_OBSUPICE-R6_met.fits;12.3442;26499;24.7018;0.170667
20220729042536567_OBSUPICE-R6_snap.fits;12.3317;26477.1;17.4808;0
20220729042630156_OBSUPICE-R6_met.fits;12.0913;26497.6;47.1048;3.41333
20220729042638689_OBSUPICE-R6_met.fits;13.9237;26463.9;32.3645;2.048
20220729042636641_OBSUPICE-R6_snap.fits;15.0182;26512.2;11.8399;0
20220729042737740_OBSUPICE-R6_met.fits;12.5276;26503.4;28.3383;2.38933
20220729042751052_OBSUPICE-R6_met.fits;14.0047;26478.5;28.0404;2.21867
20220729042758903_OBSUPICE-R6_met.fits;10.6385;26491.7;22.0251;0.170667
20220729042825356_OBSUPICE-R6_met.fits;14.0929;26491.7;43.3129;0.341333
20220729042829111_OBSUPICE-R6_met.fits;12.3894;26547.4;32.9607;0.170667
20220729042736716_OBSUPICE-R6_snap.fits;12.8659;26482.9;13.5401;0
20220729042845836_OBSUPICE-R6_met.fits;14.4291;26485.8;44.7326;0.170667
20220729042924236_OBSUPICE-R6_met.fits;14.206;26504.9;38.9261;0.341333
20220729042927649_OBSUPICE-R6_met.fits;16.2795;26490.2;41.1909;0.341333
20220729042836791_OBSUPICE-R6_snap.fits;13.7694;26500.5;10.3342;0
20220729042944204_OBSUPICE-R6_met.fits;14.4723;26506.3;205.124;0.512
20220729042936865_OBSUPICE-R6_snap.fits;13.5009;26482.9;16.0858;0
20220729043036940_OBSUPICE-R6_snap.fits;15.3754;26478.5;12.0473;0
20220729043221047_OBSUPICE-R6_met.fits;13.2994;26504.9;62.4522;0.341333
20220729043229751_OBSUPICE-R6_met.fits;17.8081;26537.1;118.627;0.341333
20220729043137015_OBSUPICE-R6_snap.fits;16.8312;26472.7;16.7149;0
20220729043305591_OBSUPICE-R6_met.fits;14.8467;26496.1;96.6543;0.341333
20220729043237089_OBSUPICE-R6_snap.fits;14.7794;26502;13.0419;0
20220729043337335_OBSUPICE-R6_met.fits;15.4244;26534.2;37.7603;0.341333
20220729043346209_OBSUPICE-R6_met.fits;12.8242;26506.3;42.4069;0.853333
20220729043406007_OBSUPICE-R6_met.fits;13.6923;26485.8;90.7518;0.341333
20220729043337164_OBSUPICE-R6_snap.fits;14.3576;26474.1;12.8005;0
20220729043442188_OBSUPICE-R6_met.fits;12.3905;26521;44.3933;3.41333
20220729043437239_OBSUPICE-R6_snap.fits;14.9536;26474.1;11.6975;0
20220729043537143_OBSUPICE-R6_met.fits;13.2359;26484.4;42.2424;0.341333
20220729043551137_OBSUPICE-R6_met.fits;14.2152;26512.2;29.1682;0.170667
20220729043537313_OBSUPICE-R6_snap.fits;14.8606;26474.1;17.2315;0
20220729043707255_OBSUPICE-R6_met.fits;13.1603;26487.3;64.1498;0.341333
20220729043720567_OBSUPICE-R6_met.fits;14.2508;26504.9;36.6229;0.170667
20220729043723809_OBSUPICE-R6_met.fits;14.4803;26493.2;67.3423;1.70667
20220729043637388_OBSUPICE-R6_snap.fits;15.3499;26475.6;12.4627;0
20220729043746167_OBSUPICE-R6_met.fits;12.9189;26494.6;79.5286;0.512
20220729043748897_OBSUPICE-R6_met.fits;14.4984;26509.3;53.3851;0.341333
20220729043754529_OBSUPICE-R6_met.fits;11.5058;26516.6;28.815;0.170667
20220729043807671_OBSUPICE-R6_met.fits;13.2876;26487.3;27.8466;0.341333
20220729043737463_OBSUPICE-R6_snap.fits;14.9248;26485.8;11.3957;0
20220729043848972_OBSUPICE-R6_met.fits;13.681;26525.4;28.2858;0.170667
20220729043857847_OBSUPICE-R6_met.fits;13.6462;26502;83.446;0.170667
20220729043910135_OBSUPICE-R6_met.fits;15.7247;26487.3;31.7163;0.170667
20220729043837537_OBSUPICE-R6_snap.fits;14.3126;26472.7;17.1344;0
20220729043945975_OBSUPICE-R6_met.fits;13.2479;26502;39.6176;0.170667
20220729044022156_OBSUPICE-R6_met.fits;14.9588;26500.5;33.5077;0.341333
20220729043937612_OBSUPICE-R6_snap.fits;12.8702;26528.3;21.7213;0
20220729044035809_OBSUPICE-R6_met.fits;12.9911;26535.6;40.1712;0.170667
20220729044050316_OBSUPICE-R6_met.fits;15.2808;26519.5;30.7181;0.170667
20220729044037687_OBSUPICE-R6_snap.fits;15.0386;26545.9;15.2915;0
20220729044137761_OBSUPICE-R6_snap.fits;12.8025;26474.1;12.7714;0
20220729044237836_OBSUPICE-R6_snap.fits;12.4815;26547.4;13.3845;0
20220729044407607_OBSUPICE-R6_met.fits;14.1435;26543;32.8987;0.170667
20220729044337911_OBSUPICE-R6_snap.fits;13.1868;26474.1;12.695;0
20220729044437985_OBSUPICE-R6_snap.fits;13.1452;26496.1;15.5451;0
20220729044546081_OBSUPICE-R6_met.fits;15.7397;26544.4;40.2702;0.170667
20220729044604172_OBSUPICE-R6_met.fits;14.594;26497.6;44.5749;0.341333
20220729044628919_OBSUPICE-R6_met.fits;14.6386;26499;40.944;0.170667
20220729044538060_OBSUPICE-R6_snap.fits;16.2814;26515.1;17.6828;0
20220729044655372_OBSUPICE-R6_met.fits;12.3023;26482.9;26.0313;0.341333
20220729044711585_OBSUPICE-R6_met.fits;13.1338;26502;34.0393;0.170667
20220729044638135_OBSUPICE-R6_snap.fits;14.4189;26459.5;11.4564;0
20220729044735479_OBSUPICE-R6_met.fits;13.5496;26484.4;29.647;0.512
20220729044822071_OBSUPICE-R6_met.fits;14.1265;26493.2;39.4492;0.341333
20220729044738209_OBSUPICE-R6_snap.fits;15.9312;26515.1;12.8993;0
20220729044836236_OBSUPICE-R6_met.fits;15.5809;26502;34.7183;0.170667
20220729044854327_OBSUPICE-R6_met.fits;12.6673;26510.7;26.9986;0.170667
20220729044838284_OBSUPICE-R6_snap.fits;13.7923;26487.3;12.4049;0
20220729045030071_OBSUPICE-R6_met.fits;14.4913;26521;69.0925;0.512
20220729044938359_OBSUPICE-R6_snap.fits;13.492;26480;13.8639;0
20220729045112908_OBSUPICE-R6_met.fits;14.3595;26497.6;41.4775;0.170667
20220729045120929_OBSUPICE-R6_met.fits;14.3967;26506.3;34.1757;0.341333
20220729045038433_OBSUPICE-R6_snap.fits;15.6611;26459.5;12.1454;0
20220729045207351_OBSUPICE-R6_met.fits;14.642;26506.3;31.7025;0.170667
20220729045138508_OBSUPICE-R6_snap.fits;13.6414;26477.1;14.5371;0
20220729045251212_OBSUPICE-R6_met.fits;16.361;26500.5;91.7188;0.341333
20220729045238583_OBSUPICE-R6_snap.fits;15.7259;26525.4;13.9476;0
20220729045413644_OBSUPICE-R6_met.fits;14.837;26510.7;30.3163;0.170667
20220729045416716_OBSUPICE-R6_met.fits;13.1654;26503.4;28.041;0.170667
20220729045338657_OBSUPICE-R6_snap.fits;15.2198;26478.5;17.6861;0
20220729045439244_OBSUPICE-R6_met.fits;15.8619;26499;35.8302;0.170667
20220729045438732_OBSUPICE-R6_snap.fits;12.7944;26547.4;12.3195;0
20220729045618401_OBSUPICE-R6_met.fits;12.6278;26500.5;50.9831;1.70667
20220729045538807_OBSUPICE-R6_snap.fits;14.4031;26475.6;13.2604;0
20220729045636492_OBSUPICE-R6_met.fits;13.4555;26507.8;31.2113;0.170667
20220729045717793_OBSUPICE-R6_met.fits;13.8675;26472.7;154.16;0.682667
20220729045638881_OBSUPICE-R6_snap.fits;14.0733;26510.7;14.7162;0
20220729045805409_OBSUPICE-R6_met.fits;13.4068;26506.3;40.8488;0.341333
20220729045738956_OBSUPICE-R6_snap.fits;12.6121;26529.8;13.7469;0
20220729045843297_OBSUPICE-R6_met.fits;12.7279;26504.9;28.3849;0.853333
20220729045901559_OBSUPICE-R6_met.fits;13.7074;26515.1;53.7209;0.341333
20220729045908727_OBSUPICE-R6_met.fits;15.2769;26485.8;119.05;0.341333
20220729045839031_OBSUPICE-R6_snap.fits;14.6055;26449.2;12.0355;0
20220729045939105_OBSUPICE-R6_snap.fits;14.7857;26475.6;17.3347;0
