# file name; noise; peak f.; mag.; duration
20220729130016823_OBSUPICE-R6_met.fits;17.8746;26496.1;72.8388;0.341333
20220729130029281_OBSUPICE-R6_met.fits;14.6481;26497.6;32.9631;0.341333
20220729130014945_OBSUPICE-R6_snap.fits;14.7435;26547.4;13.0078;0
20220729130116215_OBSUPICE-R6_met.fits;14.7589;26507.8;77.6381;0.853333
20220729130148129_OBSUPICE-R6_met.fits;13.5077;26485.8;28.1172;0.170667
20220729130202977_OBSUPICE-R6_met.fits;18.7758;26506.3;42.0102;0.341333
20220729130115020_OBSUPICE-R6_snap.fits;9.30796;26531.2;11.8675;0
20220729130215095_OBSUPICE-R6_snap.fits;13.22;26452.1;10.3462;0
20220729130328481_OBSUPICE-R6_met.fits;15.6862;26497.6;39.3023;0.170667
20220729130401761_OBSUPICE-R6_met.fits;12.9125;26502;26.0717;0.170667
20220729130315169_OBSUPICE-R6_snap.fits;13.1579;26449.2;14.1254;0
20220729130415244_OBSUPICE-R6_snap.fits;17.5535;26459.5;9.72788;0
20220729130548257_OBSUPICE-R6_met.fits;12.9435;26506.3;33.2681;0.170667
20220729130515319_OBSUPICE-R6_snap.fits;15.6733;26474.1;12.7823;0
20220729130641847_OBSUPICE-R6_met.fits;15.3309;26503.4;43.454;0.170667
20220729130615393_OBSUPICE-R6_snap.fits;14.6578;26541.5;14.9076;0
20220729130715468_OBSUPICE-R6_snap.fits;12.2621;26529.8;14.1088;0
20220729130815543_OBSUPICE-R6_snap.fits;13.1933;26469.7;8.68427;0
20220729130915617_OBSUPICE-R6_snap.fits;15.7389;26458;12.9664;0
20220729131015692_OBSUPICE-R6_snap.fits;12.907;26531.2;12.3903;0
20220729131115767_OBSUPICE-R6_snap.fits;15.6816;26538.6;12.8264;0
20220729131215841_OBSUPICE-R6_snap.fits;14.6374;26496.1;10.282;0
20220729131315916_OBSUPICE-R6_snap.fits;14.0289;26515.1;13.195;0
20220729131413601_OBSUPICE-R6_met.fits;14.4303;26516.6;70.519;0.170667
20220729131418721_OBSUPICE-R6_met.fits;14.2935;26500.5;35.8225;0.341333
20220729131423159_OBSUPICE-R6_met.fits;13.9464;26496.1;55.7372;0.170667
20220729131454903_OBSUPICE-R6_met.fits;16.8906;26496.1;48.1888;0.341333
20220729131415991_OBSUPICE-R6_snap.fits;12.3058;26497.6;13.0578;0
20220729131516065_OBSUPICE-R6_snap.fits;14.3521;26547.4;12.6189;0
20220729131617505_OBSUPICE-R6_met.fits;14.43;26503.4;32.8175;0.341333
20220729131616140_OBSUPICE-R6_snap.fits;13.8936;26535.6;13.5986;0
20220729131750860_OBSUPICE-R6_met.fits;13.1188;26503.4;36.6673;0.341333
20220729131755809_OBSUPICE-R6_met.fits;15.1627;26497.6;32.8717;0.170667
20220729131716215_OBSUPICE-R6_snap.fits;16.0102;26480;10.8779;0
20220729131822604_OBSUPICE-R6_met.fits;12.2128;26475.6;36.1229;0.170667
20220729131847863_OBSUPICE-R6_met.fits;14.4467;26509.3;36.3256;0.341333
20220729131816289_OBSUPICE-R6_snap.fits;15.16;26547.4;12.4904;0
20220729131916364_OBSUPICE-R6_snap.fits;11.072;26475.6;12.3252;0
20220729132016439_OBSUPICE-R6_snap.fits;13.8672;26510.7;10.6947;0
20220729132142796_OBSUPICE-R6_met.fits;13.5149;26502;288.357;0.512
20220729132116513_OBSUPICE-R6_snap.fits;12.6711;26465.3;12.2994;0
20220729132230071_OBSUPICE-R6_met.fits;15.2368;26497.6;61.6106;0.341333
20220729132216588_OBSUPICE-R6_snap.fits;12.7214;26455.1;9.91708;0
20220729132400012_OBSUPICE-R6_met.fits;12.8717;26497.6;35.2089;0.170667
20220729132410252_OBSUPICE-R6_met.fits;11.7848;26494.6;24.4419;0.170667
20220729132316663_OBSUPICE-R6_snap.fits;13.3013;26466.8;10.4058;0
20220729132416737_OBSUPICE-R6_snap.fits;12.9177;26496.1;7.84629;0
20220729132606305_OBSUPICE-R6_met.fits;14.9179;26504.9;50.7221;0.341333
20220729132612449_OBSUPICE-R6_met.fits;14.3774;26503.4;119.9;0.341333
20220729132516812_OBSUPICE-R6_snap.fits;15.0297;26540;12.552;0
20220729132616887_OBSUPICE-R6_snap.fits;12.3368;26480;11.1839;0
20220729132716961_OBSUPICE-R6_snap.fits;13.2491;26468.3;10.5487;0
20220729132817036_OBSUPICE-R6_snap.fits;14.492;26455.1;14.4536;0
20220729132940321_OBSUPICE-R6_met.fits;12.787;26532.7;102.325;0.341333
20220729132917111_OBSUPICE-R6_snap.fits;14.8711;26499;12.6388;0
20220729133017185_OBSUPICE-R6_snap.fits;14.3602;26504.9;13.8287;0
20220729133114359_OBSUPICE-R6_met.fits;12.3895;26487.3;27.2132;0.170667
20220729133117260_OBSUPICE-R6_snap.fits;14.1483;26497.6;10.5482;0
20220729133215799_OBSUPICE-R6_met.fits;14.0741;26499;28.8971;0.341333
20220729133217335_OBSUPICE-R6_snap.fits;12.2207;26478.5;12.8508;0
20220729133317921_OBSUPICE-R6_met.fits;13.0833;26499;51.8318;0.341333
20220729133334817_OBSUPICE-R6_met.fits;15.0643;26507.8;85.704;0.341333
20220729133317409_OBSUPICE-R6_snap.fits;16.2228;26518.1;14.2512;0
20220729133450252_OBSUPICE-R6_met.fits;14.0648;26510.7;38.6567;0.341333
20220729133417484_OBSUPICE-R6_snap.fits;13.3134;26538.6;12.2305;0
20220729133517559_OBSUPICE-R6_snap.fits;13.5859;26510.7;14.4188;0
20220729133642039_OBSUPICE-R6_met.fits;14.5454;26496.1;41.477;0.170667
20220729133617633_OBSUPICE-R6_snap.fits;12.1403;26456.5;10.003;0
20220729133753548_OBSUPICE-R6_met.fits;12.2712;26509.3;37.5016;0.170667
20220729133755596_OBSUPICE-R6_met.fits;14.3064;26493.2;30.861;0.170667
20220729133717708_OBSUPICE-R6_snap.fits;13.3684;26494.6;12.6631;0
20220729133815564_OBSUPICE-R6_met.fits;14.8262;26496.1;31.2312;0.512
20220729133820855_OBSUPICE-R6_met.fits;13.4429;26502;32.9866;0.170667
20220729133838092_OBSUPICE-R6_met.fits;14.1974;26516.6;30.2121;0.170667
20220729133854647_OBSUPICE-R6_met.fits;11.3208;26484.4;25.7811;0.170667
20220729133817783_OBSUPICE-R6_snap.fits;11.669;26504.9;11.7102;0
20220729133947383_OBSUPICE-R6_met.fits;14.5718;26503.4;83.0811;0.341333
20220729133917857_OBSUPICE-R6_snap.fits;13.5441;26494.6;14.8856;0
20220729134017932_OBSUPICE-R6_snap.fits;15.3042;26469.7;12.4578;0
20220729134123468_OBSUPICE-R6_met.fits;14.9934;26503.4;68.4767;0.170667
20220729134118007_OBSUPICE-R6_snap.fits;14.5039;26485.8;12.8074;0
20220729134259553_OBSUPICE-R6_met.fits;14.8162;26493.2;56.8262;0.341333
20220729134218081_OBSUPICE-R6_snap.fits;12.8982;26541.5;13.2315;0
20220729134318156_OBSUPICE-R6_snap.fits;11.9006;26531.2;12.8714;0
20220729134418231_OBSUPICE-R6_snap.fits;12.3519;26540;9.44827;0
20220729134612407_OBSUPICE-R6_met.fits;12.43;26504.9;25.8739;0.170667
20220729134518305_OBSUPICE-R6_snap.fits;11.432;26458;13.5096;0
20220729134640055_OBSUPICE-R6_met.fits;12.7313;26499;30.5012;0.170667
20220729134618380_OBSUPICE-R6_snap.fits;14.8921;26491.7;10.5017;0
20220729134718455_OBSUPICE-R6_snap.fits;13.7301;26494.6;12.0104;0
20220729134841228_OBSUPICE-R6_met.fits;12.8164;26516.6;27.1256;0.170667
20220729134846689_OBSUPICE-R6_met.fits;13.5716;26512.2;45.0358;0.341333
20220729134818529_OBSUPICE-R6_snap.fits;13.5298;26494.6;12.604;0
20220729135008780_OBSUPICE-R6_met.fits;14.4916;26509.3;37.0429;0.170667
20220729134918604_OBSUPICE-R6_snap.fits;15.0831;26455.1;14.4132;0
20220729135018679_OBSUPICE-R6_snap.fits;13.8544;26490.2;12.2001;0
20220729135127799_OBSUPICE-R6_met.fits;14.8464;26490.2;61.6491;0.341333
20220729135157836_OBSUPICE-R6_met.fits;12.7153;26519.5;26.2797;0.170667
20220729135204492_OBSUPICE-R6_met.fits;13.2324;26503.4;36.1421;0.170667
20220729135213879_OBSUPICE-R6_met.fits;12.4253;26493.2;29.089;0.170667
20220729135118753_OBSUPICE-R6_snap.fits;12.3033;26521;12.599;0
20220729135221729_OBSUPICE-R6_met.fits;12.2425;26490.2;28.5773;0.341333
20220729135218828_OBSUPICE-R6_snap.fits;14.8937;26532.7;11.7792;0
20220729135318903_OBSUPICE-R6_snap.fits;14.6681;26450.7;12.3973;0
20220729135441164_OBSUPICE-R6_met.fits;12.9247;26497.6;98.3413;0.512
20220729135418977_OBSUPICE-R6_snap.fits;12.4768;26521;9.45507;0
20220729135538679_OBSUPICE-R6_met.fits;14.5604;26515.1;93.7776;0.341333
20220729135602060_OBSUPICE-R6_met.fits;12.6405;26504.9;45.8478;0.170667
20220729135519052_OBSUPICE-R6_snap.fits;13.9027;26540;12.8401;0
20220729135619127_OBSUPICE-R6_snap.fits;12.0211;26456.5;13.6492;0
20220729135719201_OBSUPICE-R6_snap.fits;11.9816;26543;9.91652;0
20220729135911159_OBSUPICE-R6_met.fits;16.7753;26499;35.8134;0.341333
20220729135819276_OBSUPICE-R6_snap.fits;14.5903;26463.9;11.5468;0
20220729135919351_OBSUPICE-R6_snap.fits;15.158;26534.2;11.1061;0
