#timestamp,LO_Frequency 
1477159215.4,286047007.7
1477159235.3,286047010.2
1477159255.3,286046995.0
1477159275.2,286046991.8
1477159295.1,286046999.0
1477159315.0,286047002.3
1477159316.0,286047002.3
1477159335.9,286047000.8
1477159355.8,286047000.2
1477159375.7,286046996.9
1477159395.7,286047001.7
1477159415.6,286047004.3
1477159435.5,286046994.3
1477159455.4,286047005.3
1477159475.4,286047003.9
1477159495.3,286047002.5
1477159515.2,286046992.8
1477159535.1,286046994.4
1477159555.1,286046998.8
1477159556.0,286046998.8
1477159575.9,286047000.1
1477159595.8,286047004.0
1477159615.8,286046998.0
1477159635.7,286046997.1
1477159655.6,286046998.8
1477159675.5,286046998.5
1477159695.5,286047000.7
1477159715.4,286046998.7
1477159735.3,286047008.0
1477159755.2,286047004.1
1477159775.2,286046998.9
1477159795.1,286047000.8
1477159815.0,286047003.2
1477159815.9,286047003.2
1477159835.9,286046995.2
1477159855.8,286046994.9
1477159875.7,286047004.9
1477159895.6,286046995.7
1477159915.6,286046999.0
1477159935.5,286047010.0
1477159955.4,286047007.0
1477159975.3,286047005.0
1477159995.3,286046989.4
1477160015.2,286046995.8
1477160035.1,286046995.4
1477160055.0,286047004.3
1477160056.0,286047004.3
1477160075.9,286046990.8
1477160095.8,286046999.0
1477160115.7,286047000.9
1477160135.7,286046994.6
1477160155.6,286046999.6
1477160175.5,286046998.9
1477160195.4,286046998.6
1477160215.4,286047000.2
1477160235.3,286047004.7
1477160255.2,286047000.4
1477160275.2,286047004.3
1477160295.1,286046999.6
1477160296.0,286046999.6
1477160315.0,286047004.0
1477160315.9,286047004.0
1477160335.9,286046990.9
1477160355.8,286047002.7
1477160375.7,286047012.9
1477160395.6,286047006.1
1477160415.6,286046994.0
1477160435.5,286046997.2
1477160455.4,286046994.1
1477160475.3,286047001.0
1477160495.3,286046996.6
1477160515.2,286047008.8
1477160535.1,286046990.9
1477160555.0,286046995.4
1477160556.0,286046995.4
1477160575.9,286047004.1
1477160595.8,286046999.9
1477160615.7,286046999.6
1477160635.7,286046999.0
1477160655.6,286046999.0
1477160675.5,286046997.0
1477160695.4,286047000.5
1477160715.4,286047003.6
1477160735.3,286046995.2
1477160755.2,286047002.4
1477160775.1,286047003.5
1477160795.1,286047011.4
1477160796.0,286047011.4
1477160815.9,286046984.8
1477160835.8,286046995.3
1477160855.8,286047000.3
1477160875.7,286046999.1
1477160895.6,286046997.4
1477160915.5,286046996.7
1477160935.5,286046994.9
1477160955.4,286047005.6
1477160975.3,286046998.9
1477160995.2,286046998.5
1477161015.2,286047004.6
1477161035.1,286047002.8
1477161055.0,286046998.0
1477161055.9,286046998.0
1477161075.9,286046999.2
1477161095.8,286047000.9
1477161115.7,286047003.3
1477161135.6,286046996.9
1477161155.6,286047001.3
1477161175.5,286047003.7
1477161195.4,286046994.9
1477161215.3,286046998.1
1477161235.3,286047002.1
1477161255.2,286046999.2
1477161275.1,286046999.5
1477161295.0,286046999.1
1477161296.0,286046999.1
1477161315.9,286046998.4
1477161335.8,286047002.8
1477161355.7,286047003.9
1477161375.7,286047000.3
1477161395.6,286047002.2
1477161415.5,286046996.9
1477161435.4,286047002.5
1477161455.4,284200167.4
1477161475.3,287905832.8
1477161495.2,286047000.8
1477161515.1,286047001.7
1477161535.1,286046998.5
1477161536.0,286046998.5
1477161555.9,286047000.4
1477161575.8,286046994.9
1477161595.8,286047003.0
1477161615.7,286046999.4
1477161635.6,286046999.1
1477161655.5,286047003.3
1477161675.5,286047005.8
1477161695.4,286046998.8
1477161715.3,286047001.0
1477161735.2,286046998.4
1477161755.2,286046995.9
1477161775.1,286047001.2
1477161795.0,286046994.7
1477161795.9,286046994.7
1477161815.9,286047006.6
1477161835.8,286047002.8
1477161855.7,286046998.1
1477161875.6,286047001.9
1477161895.6,286046999.8
1477161915.5,286046999.2
1477161935.4,286046997.8
1477161955.3,286047001.5
1477161975.3,286047007.1
1477161995.2,286047003.1
1477162015.1,286046997.2
1477162035.0,286046997.0
1477162036.0,286046997.0
1477162055.9,286047009.0
1477162075.8,286047000.3
1477162095.7,286046997.3
1477162115.7,286046999.7
1477162135.6,286047001.3
1477162155.5,286047002.2
1477162175.4,286047000.8
1477162195.4,286046995.0
1477162215.3,286046998.5
1477162235.2,286047001.1
1477162255.1,286046999.0
1477162275.1,286047001.8
1477162276.0,286047001.8
1477162295.9,286047006.7
1477162315.8,286047001.8
1477162335.8,286046999.4
1477162355.7,286046999.3
1477162375.6,286046996.8
1477162395.5,286046995.4
1477162415.5,286047001.5
1477162435.4,286046996.0
1477162455.3,286046998.9
1477162475.2,286047004.8
1477162495.2,286047005.2
1477162515.1,286046998.7
1477162535.0,286046997.0
1477162535.9,286046997.0
1477162555.9,286047002.8
1477162575.8,286046997.0
1477162595.7,286047001.3
1477162615.6,286046998.2
1477162635.6,286047007.0
1477162655.5,286046997.2
1477162675.4,286046997.1
1477162695.3,286047000.5
1477162715.3,286047001.3
1477162735.2,286047002.6
1477162755.1,286046995.1
1477162775.0,286047001.1
1477162776.0,286047001.1
1477162795.9,286046998.1
