# file name; noise; peak f.; mag.; duration
20161022135804475_ZVPP-R4_snap.fits;0.400192;26530.5;0.376352;0
20161022135904549_ZVPP-R4_snap.fits;0.504072;26522.5;0.378298;0
20161022140004624_ZVPP-R4_snap.fits;0.457692;26469.7;0.363825;0
20161022140104699_ZVPP-R4_snap.fits;0.45707;26474.1;0.410498;0
20161022140204773_ZVPP-R4_snap.fits;0.504712;26540.8;0.464599;0
20161022140304848_ZVPP-R4_snap.fits;0.450879;26548.8;0.428384;0
20161022140404923_ZVPP-R4_snap.fits;0.489288;26460.9;0.355967;0
20161022140504997_ZVPP-R4_snap.fits;0.471023;26540.8;0.418729;0
20161022140604072_ZVPP-R4_snap.fits;0.438456;26527.6;0.438752;0
20161022140704147_ZVPP-R4_snap.fits;0.45597;26527.6;0.406493;0
20161022140804221_ZVPP-R4_snap.fits;0.422854;26521.7;0.319266;0
20161022140904296_ZVPP-R4_snap.fits;0.491819;26460.9;0.384982;0
20161022141004371_ZVPP-R4_snap.fits;0.481783;26472.7;0.368126;0
20161022141105445_ZVPP-R4_snap.fits;0.501954;26519.5;0.372498;0
20161022141205520_ZVPP-R4_snap.fits;0.478901;26539.3;0.37888;0
20161022141305595_ZVPP-R4_snap.fits;0.516741;26524.7;0.286474;0
20161022141405669_ZVPP-R4_snap.fits;0.443229;26529.1;0.474182;0
20161022141505744_ZVPP-R4_snap.fits;0.526352;26481.4;0.402121;0
20161022141605819_ZVPP-R4_snap.fits;0.450713;26526.1;0.417196;0
20161022141705893_ZVPP-R4_snap.fits;0.44406;26520.3;0.359746;0
20161022141805968_ZVPP-R4_snap.fits;0.486465;26496.8;0.460041;0
20161022141905043_ZVPP-R4_snap.fits;0.437082;26471.9;0.435538;0
20161022142005117_ZVPP-R4_snap.fits;0.479896;26510.7;0.39999;0
20161022142105192_ZVPP-R4_snap.fits;0.438891;26545.9;0.497926;0
20161022142205267_ZVPP-R4_snap.fits;0.508241;26457.3;0.419676;0
20161022142305341_ZVPP-R4_snap.fits;0.507049;26477.1;0.439826;0
20161022142405416_ZVPP-R4_snap.fits;0.456245;26482.2;0.451163;0
20161022142506491_ZVPP-R4_snap.fits;0.496138;26536.4;0.432234;0
20161022142606565_ZVPP-R4_snap.fits;0.471006;26534.2;0.477034;0
20161022142706640_ZVPP-R4_snap.fits;0.464846;26518.8;0.395826;0
20161022142806715_ZVPP-R4_snap.fits;0.497206;26518.8;0.388473;0
20161022142906789_ZVPP-R4_snap.fits;0.474954;26486.6;0.361533;0
20161022143006864_ZVPP-R4_snap.fits;0.539204;26498.3;0.409279;0
20161022143106939_ZVPP-R4_snap.fits;0.410883;26534.9;0.442834;0
20161022143206013_ZVPP-R4_snap.fits;0.521046;26543;0.388008;0
20161022143306088_ZVPP-R4_snap.fits;0.491674;26460.9;0.413159;0
20161022143406163_ZVPP-R4_snap.fits;0.479109;26461.7;0.469049;0
20161022143506237_ZVPP-R4_snap.fits;0.526212;26521.7;0.391662;0
20161022143606312_ZVPP-R4_snap.fits;0.475068;26529.1;0.398975;0
20161022143706387_ZVPP-R4_snap.fits;0.499717;26532;0.399164;0
20161022143806461_ZVPP-R4_snap.fits;0.443074;26452.1;0.404339;0
20161022143907536_ZVPP-R4_snap.fits;0.53216;26499;0.463606;0
20161022144007611_ZVPP-R4_snap.fits;0.528606;26526.9;0.418962;0
20161022144107685_ZVPP-R4_snap.fits;0.493844;26493.2;0.408634;0
20161022144207760_ZVPP-R4_snap.fits;0.530639;26523.9;0.406484;0
20161022144307835_ZVPP-R4_snap.fits;0.48452;26496.1;0.385684;0
20161022144407909_ZVPP-R4_snap.fits;0.484838;26541.5;0.460938;0
20161022144507984_ZVPP-R4_snap.fits;0.501979;26488;0.373997;0
20161022144607059_ZVPP-R4_snap.fits;0.484839;26519.5;0.426485;0
20161022144707133_ZVPP-R4_snap.fits;0.478268;26497.6;0.367113;0
20161022144807208_ZVPP-R4_snap.fits;0.503978;26459.5;0.405248;0
20161022144907283_ZVPP-R4_snap.fits;0.477048;26489.5;0.337452;0
20161022145007357_ZVPP-R4_snap.fits;0.488196;26510;0.358512;0
20161022145107432_ZVPP-R4_snap.fits;0.487249;26509.3;0.416869;0
20161022145207507_ZVPP-R4_snap.fits;0.483737;26452.9;0.450821;0
20161022145308581_ZVPP-R4_snap.fits;0.491498;26513.7;0.426944;0
20161022145408656_ZVPP-R4_snap.fits;0.468364;26496.1;0.424449;0
20161022145508731_ZVPP-R4_snap.fits;0.507086;26518.1;0.290299;0
20161022145608805_ZVPP-R4_snap.fits;0.505513;26540;0.436713;0
20161022145708880_ZVPP-R4_snap.fits;0.440295;26474.9;0.392738;0
