#timestamp,LO_Frequency 
1477094415.9,286047009.5
1477094435.8,286046996.7
1477094455.7,286046995.6
1477094475.6,286046998.6
1477094495.6,286047004.3
1477094515.5,286047008.1
1477094535.4,286047006.7
1477094555.4,286046999.3
1477094575.3,286046990.7
1477094595.2,286046996.9
1477094615.1,286046997.4
1477094635.1,286046998.3
1477094636.0,286046998.3
1477094655.0,286047002.8
1477094655.9,286047002.8
1477094675.8,286046997.4
1477094695.8,286046999.4
1477094715.7,286047001.6
1477094735.6,286047002.6
1477094755.6,286047002.5
1477094775.5,286047004.0
1477094795.4,286047021.1
1477094815.3,286047020.0
1477094835.3,286047010.9
1477094855.2,286046994.6
1477094875.1,286046994.6
1477094895.0,286046998.7
1477094895.9,286046998.7
1477094915.9,286046988.4
1477094935.8,286046983.7
1477094955.7,286047000.1
1477094975.7,286047004.7
1477094995.6,286046997.9
1477095015.5,286046990.1
1477095035.4,231719683.9
1477095055.4,353111557.8
1477095075.3,286046994.6
1477095095.2,286047009.3
1477095115.1,286046988.1
1477095135.1,286046989.0
1477095136.0,286046989.0
1477095155.9,286046999.9
1477095175.8,286046995.2
1477095195.8,286047015.6
1477095215.7,286046996.0
1477095235.6,286046999.7
1477095255.5,286046992.0
1477095275.5,286046994.0
1477095295.4,286046996.8
1477095315.3,286047010.4
1477095335.2,286047006.6
1477095355.2,286047004.6
1477095375.1,286047007.4
1477095395.0,286047004.3
1477095395.9,286047004.3
1477095415.9,286046992.3
1477095435.8,286046987.7
1477095455.7,286047002.4
1477095475.6,286047001.6
1477095495.6,286046998.7
1477095515.5,286046993.3
1477095535.4,286047000.0
1477095555.3,286046987.0
1477095575.3,286046998.0
1477095595.2,286046995.5
1477095615.1,286047007.6
1477095635.0,286047009.9
1477095635.9,286047009.9
1477095655.9,286046982.8
1477095675.8,286047010.3
1477095695.7,286046995.7
1477095715.6,286046995.4
1477095735.6,286046997.8
1477095755.5,286047014.5
1477095775.4,286047003.3
1477095795.4,286047007.1
1477095815.3,286046995.4
1477095835.2,286047002.2
1477095855.1,286047006.1
1477095875.1,286046999.1
1477095876.0,286046999.1
1477095895.9,286047005.6
1477095915.8,286046991.7
1477095935.8,286047021.8
1477095955.7,286047012.2
1477095975.6,286046990.3
1477095995.5,286046992.8
1477096015.5,286046983.9
1477096035.4,286046991.1
1477096055.3,286046991.4
1477096075.2,286046995.3
1477096095.2,286047003.7
1477096115.1,286047005.5
1477096135.0,286046999.5
1477096135.9,286046999.5
1477096155.9,286046992.1
1477096175.8,286046992.3
1477096195.7,286046997.8
1477096215.6,286046999.1
1477096235.6,286047000.6
1477096255.5,286047008.5
1477096275.4,286047002.2
1477096295.3,286046992.3
1477096315.3,286046997.9
1477096335.2,286046996.9
1477096355.1,286047005.2
1477096375.0,286047019.8
1477096375.9,286047019.8
1477096395.9,286046984.8
1477096415.8,286046998.2
1477096435.7,286046999.2
1477096455.6,286047009.9
1477096475.6,286047004.2
1477096495.5,286046992.5
1477096515.4,286046987.1
1477096535.3,286046994.2
1477096555.3,286047000.4
1477096575.2,286047002.3
1477096595.1,286046993.6
1477096615.0,286046995.5
1477096616.0,286046995.5
1477096635.9,286047007.0
1477096655.8,286047013.8
1477096675.7,286047003.8
1477096695.7,286046994.5
1477096715.6,286046995.3
1477096735.5,286047007.8
1477096755.4,286046995.1
1477096775.4,286046996.3
1477096795.3,286047009.0
1477096815.2,286046994.1
1477096835.1,286046987.0
1477096855.1,286046993.4
1477096856.0,286046993.4
1477096875.9,286047017.4
1477096895.8,286047002.4
1477096915.8,286046998.3
1477096935.7,286046996.2
1477096955.6,286047003.0
1477096975.5,286046998.1
1477096995.5,286047002.1
1477097015.4,286047000.9
1477097035.3,286046995.3
1477097055.2,286047005.5
1477097075.2,286047002.2
1477097095.1,286047001.7
1477097115.0,286046995.1
1477097115.9,286046995.1
1477097135.9,286047004.8
1477097155.8,286047002.2
1477097175.7,286047004.8
1477097195.6,286047016.4
1477097215.6,286047010.8
1477097235.5,286046987.5
1477097255.4,286046992.3
1477097275.3,286046996.6
1477097295.3,286047008.8
1477097315.2,286047008.7
1477097335.1,286046991.2
1477097355.0,286046989.3
1477097355.9,286046989.3
1477097375.9,286047013.4
1477097395.8,286047005.6
1477097415.7,286047016.7
1477097435.6,286047001.0
1477097455.6,286047002.3
1477097475.5,286046988.6
1477097495.4,286046997.9
1477097515.3,286047002.7
1477097535.3,286047002.1
1477097555.2,286047001.6
1477097575.1,286046994.7
1477097595.0,286046994.4
1477097596.0,286046994.4
1477097615.9,286046998.6
1477097635.8,286047003.5
1477097655.7,286046998.0
1477097675.7,286046995.4
1477097695.6,286046999.0
1477097715.5,286047001.4
1477097735.4,286047000.3
1477097755.4,286046994.9
1477097775.3,286047005.3
1477097795.2,286046998.8
1477097815.1,286047001.4
1477097835.1,286047006.8
1477097836.0,286047006.8
1477097855.9,286046989.3
1477097875.8,286046993.6
1477097895.8,286046993.8
1477097915.7,286046995.2
1477097935.6,286047000.2
1477097955.5,286047003.6
1477097975.5,286046999.6
1477097995.4,286047002.3
