#timestamp,LO_Frequency 
1477112415.0,286046990.5
1477112415.9,286046990.5
1477112435.9,286047005.2
1477112455.8,286046995.3
1477112475.7,286046999.1
1477112495.6,286046998.5
1477112515.6,286046999.1
1477112535.5,286046999.0
1477112555.4,286047002.6
1477112575.3,286046997.2
1477112595.3,286047000.4
1477112615.2,286046993.3
1477112635.1,286046998.4
1477112655.0,286046998.7
1477112656.0,286046998.7
1477112675.9,286047006.0
1477112695.8,286047002.5
1477112715.7,286047002.1
1477112735.7,286046999.0
1477112755.6,286046997.1
1477112775.5,286047005.6
1477112795.4,286047002.4
1477112815.4,286046998.9
1477112835.3,286047007.6
1477112855.2,286046990.2
1477112875.1,286047013.4
1477112895.1,286047008.0
1477112896.0,286047008.0
1477112915.9,286047000.0
1477112935.8,286046997.7
1477112955.8,286046992.8
1477112975.7,286047001.7
1477112995.6,286046987.4
1477113015.5,286046991.8
1477113035.5,286046998.7
1477113055.4,286046995.0
1477113075.3,286047006.2
1477113095.2,286047010.6
1477113115.2,286046999.8
1477113135.1,286047018.2
1477113155.0,286047007.2
1477113155.9,286047007.2
1477113175.9,286046990.5
1477113195.8,286046998.5
1477113215.7,286046985.1
1477113235.6,286046989.6
1477113255.6,286046994.1
1477113275.5,286047010.0
1477113295.4,286046995.4
1477113315.3,286047005.5
1477113335.3,286047012.0
1477113355.2,286046996.7
1477113375.1,286046990.8
1477113395.0,286046994.8
1477113396.0,286046994.8
1477113415.9,286047000.1
1477113435.8,286047009.9
1477113455.7,286047006.0
1477113475.7,286047002.7
1477113495.6,286046987.5
1477113515.5,286047005.1
1477113535.4,286046990.5
1477113555.4,286047009.5
1477113575.3,286046995.1
1477113595.2,286046994.6
1477113615.1,286046999.9
1477113635.1,286047004.9
1477113636.0,286047004.9
1477113655.9,286046989.2
1477113675.8,286046995.3
1477113695.8,286046999.8
1477113715.7,286047011.9
1477113735.6,286047001.5
1477113755.5,286047006.2
1477113775.5,286046989.2
1477113795.4,286046997.8
1477113815.3,286047006.6
1477113835.2,286047001.6
1477113855.2,286046997.5
1477113875.1,286046990.8
1477113895.0,286046993.4
1477113895.9,286046993.4
1477113915.9,286047006.7
1477113935.8,286047004.1
1477113955.7,286046999.6
1477113975.6,286047001.1
1477113995.6,286046996.3
1477114015.5,286046997.5
1477114035.4,286046999.1
1477114055.3,286047007.7
1477114075.3,286047015.0
1477114095.2,286047006.8
1477114115.1,286046997.5
1477114135.0,286046996.9
1477114136.0,286046996.9
1477114155.9,286047002.6
1477114175.8,286047001.0
1477114195.7,286046991.8
1477114215.7,286046999.6
1477114235.6,286047001.2
1477114255.5,286047001.4
1477114275.4,286046990.3
1477114295.4,286047012.9
1477114315.3,286047006.9
1477114335.2,286047005.3
1477114355.1,286046991.3
1477114375.1,286046988.0
1477114376.0,286046988.0
1477114395.9,286047016.4
1477114415.8,286047015.0
1477114435.8,286047001.5
1477114455.7,286046991.4
1477114475.6,286047002.2
1477114495.5,286046997.7
1477114515.5,286046993.6
1477114535.4,286047013.0
1477114555.3,286047008.4
1477114575.2,286046988.6
1477114595.2,286046991.1
1477114615.1,286046995.9
1477114635.0,286046992.7
1477114635.9,286046992.7
1477114655.9,286047004.8
1477114675.8,286047005.3
1477114695.7,286047010.8
1477114715.6,286047005.8
1477114735.6,286046991.8
1477114755.5,286046995.8
1477114775.4,286047001.5
1477114795.3,286046997.2
1477114815.3,286046993.7
1477114835.2,286047008.1
1477114855.1,286046993.2
1477114875.0,286046999.1
1477114876.0,286046999.1
1477114895.9,286047006.7
1477114915.8,286047009.2
1477114935.7,286046991.9
1477114955.7,286046999.4
1477114975.6,286047005.1
1477114995.5,286047012.1
1477115015.4,286047005.0
1477115035.4,286046999.4
1477115055.3,286046990.0
1477115075.2,286046989.5
1477115095.1,286046998.9
1477115115.1,286046997.3
1477115116.0,286046997.3
1477115135.9,286047004.8
1477115155.8,286047018.8
1477115175.8,286046997.0
1477115195.7,286046994.4
1477115215.6,286046996.8
1477115235.5,286046994.5
1477115255.5,286046990.1
1477115275.4,286046998.6
1477115295.3,286046996.3
1477115315.2,286047004.4
1477115335.2,286046995.9
1477115355.1,286046998.0
1477115375.0,286047015.8
1477115375.9,286047015.8
1477115395.9,286046984.9
1477115415.8,286046993.8
1477115435.7,286047008.4
1477115455.6,286047007.9
1477115475.6,286046998.0
1477115495.5,286047001.8
1477115515.4,286046992.5
1477115535.3,286047005.0
1477115555.3,286047012.4
1477115575.2,286047006.0
1477115595.1,286046992.4
1477115615.0,286046992.9
1477115616.0,286046992.9
1477115635.9,286047002.8
1477115655.8,286047002.2
1477115675.7,286047000.8
1477115695.7,286046998.0
1477115715.6,286047012.0
1477115735.5,286047006.6
1477115755.4,286046990.7
1477115775.4,286046996.2
1477115795.3,286046997.0
1477115815.2,286047000.6
1477115835.1,286046992.6
1477115855.1,286046993.1
1477115856.0,286046993.1
1477115875.9,286047007.2
1477115895.8,286047008.7
1477115915.8,286046991.7
1477115935.7,286047003.7
1477115955.6,286046993.4
1477115975.5,286047005.2
1477115995.5,286047004.8
