# file name; noise; peak f.; mag.; duration
20161021235804829_ZVPP-R4_snap.fits;0.466061;26501.2;0.492069;0
20161021235904904_ZVPP-R4_snap.fits;0.45498;26523.9;0.506067;0
20161022000004979_ZVPP-R4_snap.fits;0.464986;26496.1;0.474513;0
20161022000105053_ZVPP-R4_snap.fits;0.522201;26512.9;0.41058;0
20161022000205128_ZVPP-R4_snap.fits;0.469131;26494.6;0.45127;0
20161022000305203_ZVPP-R4_snap.fits;0.456929;26504.2;0.394538;0
20161022000405277_ZVPP-R4_snap.fits;0.467599;26507.8;0.527394;0
20161022000505352_ZVPP-R4_snap.fits;0.46335;26507.1;0.484398;0
20161022000605427_ZVPP-R4_snap.fits;0.470658;26526.9;0.464571;0
20161022000705501_ZVPP-R4_snap.fits;0.53062;26498.3;0.441862;0
20161022000805576_ZVPP-R4_snap.fits;0.475885;26495.4;0.413609;0
20161022000905651_ZVPP-R4_snap.fits;0.458303;26476.3;0.428579;0
20161022001005725_ZVPP-R4_snap.fits;0.519917;26487.3;0.46682;0
20161022001105800_ZVPP-R4_snap.fits;0.458707;26479.2;0.397926;0
20161022001205875_ZVPP-R4_snap.fits;0.504833;26528.3;0.488112;0
20161022001305949_ZVPP-R4_snap.fits;0.473747;26492.4;0.500705;0
20161022001405024_ZVPP-R4_snap.fits;0.519933;26517.3;0.428401;0
20161022001506099_ZVPP-R4_snap.fits;0.466936;26509.3;0.466676;0
20161022001606173_ZVPP-R4_snap.fits;0.522794;26472.7;0.511776;0
20161022001706248_ZVPP-R4_snap.fits;0.429471;26496.1;0.460655;0
20161022001806323_ZVPP-R4_snap.fits;0.498711;26473.4;0.410968;0
20161022001906397_ZVPP-R4_snap.fits;0.521475;26510;0.511073;0
20161022002006472_ZVPP-R4_snap.fits;0.496787;26518.1;0.363849;0
20161022002106547_ZVPP-R4_snap.fits;0.531553;26492.4;0.461908;0
20161022002206621_ZVPP-R4_snap.fits;0.452677;26515.1;0.476604;0
20161022002306696_ZVPP-R4_snap.fits;0.496089;26517.3;0.456019;0
20161022002406771_ZVPP-R4_snap.fits;0.504496;26488;0.409081;0
20161022002506845_ZVPP-R4_snap.fits;0.472066;26484.4;0.489205;0
20161022002606920_ZVPP-R4_snap.fits;0.46182;26475.6;0.441276;0
20161022002706995_ZVPP-R4_snap.fits;0.443669;26507.1;0.518145;0
20161022002806069_ZVPP-R4_snap.fits;0.461598;26479.2;0.518775;0
20161022002907144_ZVPP-R4_snap.fits;0.425755;26491.7;0.444646;0
20161022003007219_ZVPP-R4_snap.fits;0.506472;26499;0.507467;0
20161022003107293_ZVPP-R4_snap.fits;0.45038;26489.5;0.447048;0
20161022003207368_ZVPP-R4_snap.fits;0.500333;26463.9;0.34638;0
20161022003307443_ZVPP-R4_snap.fits;0.525305;26517.3;0.403896;0
20161022003407517_ZVPP-R4_snap.fits;0.463245;26472.7;0.482421;0
20161022003507592_ZVPP-R4_snap.fits;0.450511;26499;0.507286;0
20161022003607667_ZVPP-R4_snap.fits;0.486603;26515.9;0.494331;0
20161022003707741_ZVPP-R4_snap.fits;0.45857;26486.6;0.458917;0
20161022003807816_ZVPP-R4_snap.fits;0.487899;26490.2;0.529193;0
20161022003907891_ZVPP-R4_snap.fits;0.472106;26482.9;0.508903;0
20161022004007965_ZVPP-R4_snap.fits;0.437798;26534.2;0.491058;0
20161022004107040_ZVPP-R4_snap.fits;0.468331;26486.6;0.46085;0
20161022004207115_ZVPP-R4_snap.fits;0.474649;26502;0.444002;0
20161022004307189_ZVPP-R4_snap.fits;0.458875;26510.7;0.49124;0
20161022004408264_ZVPP-R4_snap.fits;0.404323;26492.4;0.43336;0
20161022004508339_ZVPP-R4_snap.fits;0.455112;26515.1;0.385956;0
20161022004608413_ZVPP-R4_snap.fits;0.468168;26470.5;0.468432;0
20161022004708488_ZVPP-R4_snap.fits;0.53505;26521;0.475823;0
20161022004808563_ZVPP-R4_snap.fits;0.472837;26479.2;0.494813;0
20161022004908637_ZVPP-R4_snap.fits;0.488569;26534.2;0.416439;0
20161022005008712_ZVPP-R4_snap.fits;0.458582;26481.4;0.421208;0
20161022005108787_ZVPP-R4_snap.fits;0.432858;26505.6;0.50298;0
20161022005208861_ZVPP-R4_snap.fits;0.449833;26482.9;0.47815;0
20161022005308936_ZVPP-R4_snap.fits;0.441677;26496.1;0.441529;0
20161022005408011_ZVPP-R4_snap.fits;0.490615;26507.1;0.494079;0
20161022005508085_ZVPP-R4_snap.fits;0.510692;26507.8;0.418069;0
20161022005608160_ZVPP-R4_snap.fits;0.518528;26513.7;0.460348;0
20161022005708235_ZVPP-R4_snap.fits;0.488666;26486.6;0.415149;0
