# file name; noise; peak f.; mag.; duration
20161022205733760_ZVPP-R4_snap.fits;0.485193;26526.1;0.34169;0
20161022205833835_ZVPP-R4_snap.fits;0.472195;26464.6;0.466682;0
20161022205933909_ZVPP-R4_snap.fits;0.468001;26538.6;0.390958;0
20161022210033984_ZVPP-R4_snap.fits;0.550554;26450.7;0.36965;0
20161022210134059_ZVPP-R4_snap.fits;0.467151;26548.1;0.441895;0
20161022210234133_ZVPP-R4_snap.fits;0.435151;26489.5;0.466558;0
20161022210334208_ZVPP-R4_snap.fits;0.478495;26471.9;0.411743;0
20161022210434283_ZVPP-R4_snap.fits;0.468005;26528.3;0.409006;0
20161022210534357_ZVPP-R4_snap.fits;0.451784;26498.3;0.382325;0
20161022210634432_ZVPP-R4_snap.fits;0.481073;26542.2;0.484849;0
20161022210734507_ZVPP-R4_snap.fits;0.436217;26534.2;0.428557;0
20161022210834581_ZVPP-R4_snap.fits;0.45217;26532.7;0.488863;0
20161022210934656_ZVPP-R4_snap.fits;0.484549;26532.7;0.44205;0
20161022211034731_ZVPP-R4_snap.fits;0.425415;26512.9;0.325915;0
20161022211134805_ZVPP-R4_snap.fits;0.527783;26530.5;0.323439;0
20161022211234880_ZVPP-R4_snap.fits;0.476616;26515.1;0.431634;0
20161022211334955_ZVPP-R4_snap.fits;0.470389;26534.2;0.489934;0
20161022211434029_ZVPP-R4_snap.fits;0.438248;26542.2;0.443775;0
20161022211535104_ZVPP-R4_snap.fits;0.44215;26457.3;0.425436;0
20161022211635179_ZVPP-R4_snap.fits;0.459067;26520.3;0.426185;0
20161022211735253_ZVPP-R4_snap.fits;0.486194;26544.4;0.527669;0
20161022211835328_ZVPP-R4_snap.fits;0.479813;26535.6;0.468985;0
20161022211935403_ZVPP-R4_snap.fits;0.458897;26510;0.392931;0
20161022212035477_ZVPP-R4_snap.fits;0.500259;26454.3;0.410447;0
20161022212135552_ZVPP-R4_snap.fits;0.501045;26529.8;0.423622;0
20161022212235627_ZVPP-R4_snap.fits;0.496346;26516.6;0.418381;0
20161022212335701_ZVPP-R4_snap.fits;0.490362;26527.6;0.510279;0
20161022212435776_ZVPP-R4_snap.fits;0.453077;26542.2;0.408772;0
20161022212535851_ZVPP-R4_snap.fits;0.454894;26501.2;0.416061;0
20161022212635925_ZVPP-R4_snap.fits;0.522304;26505.6;0.478425;0
20161022212735000_ZVPP-R4_snap.fits;0.485347;26496.8;0.44703;0
20161022212835075_ZVPP-R4_snap.fits;0.540241;26538.6;0.418149;0
20161022212935149_ZVPP-R4_snap.fits;0.442056;26474.9;0.432555;0
20161022213036224_ZVPP-R4_snap.fits;0.481137;26525.4;0.430719;0
20161022213136299_ZVPP-R4_snap.fits;0.508482;26519.5;0.381837;0
20161022213236373_ZVPP-R4_snap.fits;0.517186;26516.6;0.430233;0
20161022213336448_ZVPP-R4_snap.fits;0.458243;26529.1;0.455126;0
20161022213436523_ZVPP-R4_snap.fits;0.478122;26538.6;0.49585;0
20161022213536597_ZVPP-R4_snap.fits;0.506418;26482.2;0.376854;0
20161022213636672_ZVPP-R4_snap.fits;0.465794;26499.8;0.545895;0
20161022213736747_ZVPP-R4_snap.fits;0.454748;26491.7;0.431789;0
20161022213836821_ZVPP-R4_snap.fits;0.422218;26526.1;0.437275;0
20161022213936896_ZVPP-R4_snap.fits;0.469119;26521.7;0.411209;0
20161022214036971_ZVPP-R4_snap.fits;0.446428;26521;0.500123;0
20161022214136045_ZVPP-R4_snap.fits;0.49328;26450;0.441212;0
20161022214236120_ZVPP-R4_snap.fits;0.451141;26534.9;0.492135;0
20161022214336195_ZVPP-R4_snap.fits;0.474169;26480.7;0.353907;0
20161022214437269_ZVPP-R4_snap.fits;0.431303;26544.4;0.472664;0
20161022214537344_ZVPP-R4_snap.fits;0.520099;26527.6;0.458829;0
20161022214637419_ZVPP-R4_snap.fits;0.473149;26538.6;0.52417;0
20161022214737493_ZVPP-R4_snap.fits;0.456666;26527.6;0.483252;0
20161022214837568_ZVPP-R4_snap.fits;0.490783;26528.3;0.490603;0
20161022214937643_ZVPP-R4_snap.fits;0.466069;26526.1;0.479396;0
20161022215037717_ZVPP-R4_snap.fits;0.371554;26528.3;0.380977;0
20161022215137792_ZVPP-R4_snap.fits;0.484412;26515.9;0.387915;0
20161022215237867_ZVPP-R4_snap.fits;0.450883;26532;0.421002;0
20161022215337941_ZVPP-R4_snap.fits;0.413947;26523.9;0.413257;0
20161022215437016_ZVPP-R4_snap.fits;0.472953;26530.5;0.418934;0
20161022215537091_ZVPP-R4_snap.fits;0.489714;26523.2;0.427606;0
20161022215637165_ZVPP-R4_snap.fits;0.478144;26528.3;0.540147;0
