#timestamp,LO_Frequency 
1477173615.2,286046994.6
1477173635.1,286046996.5
1477173636.0,286046996.5
1477173655.0,286047004.6
1477173655.9,286047004.6
1477173675.9,286046993.6
1477173695.8,286047002.1
1477173715.7,286047000.7
1477173735.6,286047001.9
1477173755.6,286047007.1
1477173775.5,100465210.5
1477173795.4,9999983.6
1477173815.3,286047038.1
1477173835.3,286047000.0
1477173855.2,286046993.5
1477173875.1,286046993.5
1477173895.0,286046999.1
1477173896.0,286046999.1
1477173915.9,286047012.0
1477173935.8,286047004.5
1477173955.7,286046998.0
1477173975.7,286046994.4
1477173995.6,286046989.7
1477174015.5,286046995.2
1477174035.4,286046996.5
1477174055.4,286047004.9
1477174075.3,286047000.4
1477174095.2,286047001.9
1477174115.1,286046995.9
1477174135.1,286046998.5
1477174136.0,286046998.5
1477174155.0,286047005.3
1477174155.9,286047005.3
1477174175.8,286046994.0
1477174195.8,286046994.9
1477174215.7,286047010.8
1477174235.6,286046997.7
1477174255.5,286046996.6
1477174275.5,286046996.7
1477174295.4,286046999.4
1477174315.3,286047006.8
1477174335.3,286047001.1
1477174355.2,286046992.6
1477174375.1,286046997.7
1477174395.0,286046999.6
1477174395.9,286046999.6
1477174415.9,286046999.4
1477174435.8,286047001.1
1477174455.7,286047003.8
1477174475.6,286047008.7
1477174495.6,286047011.2
1477174515.5,286046995.1
1477174535.4,286046994.3
1477174555.3,286046996.0
1477174575.3,286047000.2
1477174595.2,286047002.5
1477174615.1,286046997.4
1477174635.0,286046996.9
1477174636.0,286046996.9
1477174655.9,286047009.1
1477174675.8,286046999.3
1477174695.7,286047005.1
1477174715.7,286046994.5
1477174735.6,286046993.7
1477174755.5,286047009.2
1477174775.4,286046993.1
1477174795.4,286047005.7
1477174815.3,286047001.3
1477174835.2,286047010.2
1477174855.1,286047006.0
1477174875.1,286046989.0
1477174876.0,286046989.0
1477174895.9,286047007.1
1477174915.8,286047000.8
1477174935.7,286047002.2
1477174955.7,286046996.0
1477174975.6,286046996.0
1477174995.5,286046997.3
1477175015.5,286046995.4
1477175035.4,286046997.0
1477175055.3,286047003.3
1477175075.2,286047004.7
1477175095.2,286047003.5
1477175115.1,286046997.3
1477175135.0,286047000.3
1477175135.9,286047000.3
1477175155.9,286047000.0
1477175175.8,286047003.6
1477175195.7,286046999.1
1477175215.6,286046998.4
1477175235.6,286046996.6
1477175255.5,286047006.5
1477175275.4,286046997.7
1477175295.3,286046998.7
1477175315.3,286046997.3
1477175335.2,286047000.7
1477175355.1,286046995.2
1477175375.0,286047002.4
1477175376.0,286047002.4
1477175395.9,286047003.6
1477175415.8,286046997.2
1477175435.7,286047004.0
1477175455.6,286046996.5
1477175475.5,286046999.7
1477175495.4,286047007.1
1477175515.4,286047003.5
1477175535.3,286047012.2
1477175555.2,286047007.2
1477175575.1,286046987.3
1477175595.1,286046993.3
1477175596.0,286046993.3
1477175615.9,286047009.8
1477175635.8,286046996.2
1477175655.7,286046995.4
1477175675.7,286047002.9
1477175695.6,286047000.0
1477175715.5,286047006.5
1477175735.4,286047004.6
1477175755.4,286047003.7
1477175775.3,286047000.4
1477175795.2,286047005.0
1477175815.1,286047011.0
1477175835.1,286047001.2
1477175836.0,286047001.2
1477175855.0,286046985.4
1477175855.9,286046985.4
1477175875.8,286047014.9
1477175895.8,286047003.2
1477175915.7,286047000.1
1477175935.6,286046997.5
1477175955.6,286046995.8
1477175975.5,286046994.3
1477175995.4,286047003.4
1477176015.3,286047001.3
1477176035.3,286047007.6
1477176055.2,286046999.4
1477176075.1,286046994.5
1477176095.0,286046991.3
1477176095.9,286046991.3
1477176115.9,286047004.4
1477176135.8,286046996.3
1477176155.7,286047000.1
1477176175.6,286046996.7
1477176195.6,286047004.8
1477176215.5,286047003.8
1477176235.4,286046999.1
1477176255.3,286046996.3
1477176275.3,286047001.4
1477176295.2,286047002.9
1477176315.1,286046998.4
1477176335.0,286046997.1
1477176336.0,286046997.1
1477176355.9,286047000.2
1477176375.8,286046996.5
1477176395.7,286046997.1
1477176415.7,286047011.9
1477176435.6,286046998.8
1477176455.5,286046993.7
1477176475.4,286047003.8
1477176495.4,286047006.0
1477176515.3,286046999.1
1477176535.2,286046997.6
1477176555.1,286046999.7
1477176575.1,286047010.2
1477176576.0,286047010.2
1477176595.9,286046985.4
1477176615.8,286047004.5
1477176635.8,286047004.9
1477176655.7,286046998.5
1477176675.6,286047003.8
1477176695.5,286046993.1
1477176715.5,286047000.3
1477176735.4,286047000.2
1477176755.3,286046996.3
1477176775.2,286047002.6
1477176795.2,286046994.2
1477176815.1,286046999.0
1477176816.0,286046999.0
1477176835.0,286046998.3
1477176835.9,286046998.3
1477176855.9,286047003.0
1477176875.8,286047012.4
1477176895.7,286046999.9
1477176915.6,286046995.4
1477176935.6,286046991.7
1477176955.5,286047002.2
1477176975.4,286047008.3
1477176995.3,286046994.1
1477177015.3,286046995.0
1477177035.2,286047008.1
1477177055.1,286047000.3
1477177075.0,286046997.8
1477177075.9,286046997.8
1477177095.9,286047003.5
1477177115.8,286047003.9
1477177135.7,286047001.2
1477177155.6,286046993.7
1477177175.6,286047000.7
1477177195.5,286047001.5
