# file name; noise; peak f.; mag.; duration
20161022165816915_ZVPP-R4_snap.fits;0.537459;26469.7;0.446586;0
20161022165916989_ZVPP-R4_snap.fits;0.513683;26458.7;0.526254;0
20161022170017064_ZVPP-R4_snap.fits;0.477608;26485.1;0.403884;0
20161022170117139_ZVPP-R4_snap.fits;0.429932;26496.8;0.449126;0
20161022170217213_ZVPP-R4_snap.fits;0.46213;26455.1;0.453099;0
20161022170317288_ZVPP-R4_snap.fits;0.444306;26456.5;0.427601;0
20161022170417363_ZVPP-R4_snap.fits;0.475439;26548.1;0.512848;0
20161022170517437_ZVPP-R4_snap.fits;0.471617;26453.6;0.417732;0
20161022170617512_ZVPP-R4_snap.fits;0.422178;26535.6;0.413847;0
20161022170717587_ZVPP-R4_snap.fits;0.508317;26511.5;0.419324;0
20161022170817661_ZVPP-R4_snap.fits;0.506468;26496.1;0.363665;0
20161022170917736_ZVPP-R4_snap.fits;0.474333;26547.4;0.556394;0
20161022171017811_ZVPP-R4_snap.fits;0.484483;26547.4;0.516274;0
20161022171117885_ZVPP-R4_snap.fits;0.448051;26480;0.431882;0
20161022171217960_ZVPP-R4_snap.fits;0.425381;26511.5;0.388699;0
20161022171317035_ZVPP-R4_snap.fits;0.459651;26482.9;0.408217;0
20161022171418109_ZVPP-R4_snap.fits;0.434492;26539.3;0.435697;0
20161022171518184_ZVPP-R4_snap.fits;0.469019;26536.4;0.380069;0
20161022171618259_ZVPP-R4_snap.fits;0.53392;26506.3;0.415004;0
20161022171718333_ZVPP-R4_snap.fits;0.503695;26453.6;0.425614;0
20161022171818408_ZVPP-R4_snap.fits;0.574552;26502.7;0.399139;0
20161022171918483_ZVPP-R4_snap.fits;0.47195;26457.3;0.409261;0
20161022172018557_ZVPP-R4_snap.fits;0.483406;26529.8;0.309031;0
20161022172118632_ZVPP-R4_snap.fits;0.489036;26455.8;0.470605;0
20161022172218707_ZVPP-R4_snap.fits;0.454996;26519.5;0.427821;0
20161022172318781_ZVPP-R4_snap.fits;0.430846;26532.7;0.49427;0
20161022172418856_ZVPP-R4_snap.fits;0.547371;26495.4;0.403567;0
20161022172518931_ZVPP-R4_snap.fits;0.49868;26526.1;0.470469;0
20161022172618005_ZVPP-R4_snap.fits;0.522175;26467.5;0.417522;0
20161022172718080_ZVPP-R4_snap.fits;0.487383;26452.9;0.370755;0
20161022172819155_ZVPP-R4_snap.fits;0.43671;26479.2;0.435758;0
20161022172919229_ZVPP-R4_snap.fits;0.460301;26493.2;0.423834;0
20161022173019304_ZVPP-R4_snap.fits;0.486807;26512.9;0.363377;0
20161022173119379_ZVPP-R4_snap.fits;0.4873;26540;0.480161;0
20161022173219453_ZVPP-R4_snap.fits;0.417326;26463.1;0.491365;0
20161022173319528_ZVPP-R4_snap.fits;0.486728;26517.3;0.353056;0
20161022173419603_ZVPP-R4_snap.fits;0.501042;26545.9;0.352928;0
20161022173519677_ZVPP-R4_snap.fits;0.481696;26540.8;0.442674;0
20161022173619752_ZVPP-R4_snap.fits;0.447819;26501.2;0.334541;0
20161022173719827_ZVPP-R4_snap.fits;0.433037;26515.1;0.481041;0
20161022173819901_ZVPP-R4_snap.fits;0.463877;26548.1;0.44795;0
20161022173919976_ZVPP-R4_snap.fits;0.510773;26488.8;0.42893;0
20161022174019051_ZVPP-R4_snap.fits;0.48003;26548.1;0.516424;0
20161022174119125_ZVPP-R4_snap.fits;0.445374;26500.5;0.437724;0
20161022174219200_ZVPP-R4_snap.fits;0.412077;26534.9;0.459826;0
20161022174320275_ZVPP-R4_snap.fits;0.499664;26525.4;0.375972;0
20161022174420349_ZVPP-R4_snap.fits;0.48518;26509.3;0.410082;0
20161022174520424_ZVPP-R4_snap.fits;0.46594;26451.4;0.421491;0
20161022174620499_ZVPP-R4_snap.fits;0.387546;26480;0.457095;0
20161022174720573_ZVPP-R4_snap.fits;0.474265;26512.2;0.425029;0
20161022174820648_ZVPP-R4_snap.fits;0.486026;26521.7;0.404689;0
20161022174920723_ZVPP-R4_snap.fits;0.446446;26488;0.416596;0
20161022175020797_ZVPP-R4_snap.fits;0.444355;26502.7;0.35335;0
20161022175120872_ZVPP-R4_snap.fits;0.453417;26546.6;0.484961;0
20161022175220947_ZVPP-R4_snap.fits;0.475694;26510;0.35323;0
20161022175320021_ZVPP-R4_snap.fits;0.472369;26450.7;0.832081;0
20161022175420096_ZVPP-R4_snap.fits;0.553908;26547.4;0.562746;0
20161022175520171_ZVPP-R4_snap.fits;0.535393;26545.9;0.539582;0
20161022175620245_ZVPP-R4_snap.fits;0.63306;26489.5;0.570075;0
20161022175721320_ZVPP-R4_snap.fits;0.977674;26547.4;0.857786;0
