# file name; noise; peak f.; mag.; duration
20161022015813789_ZVPP-R4_snap.fits;0.477062;26479.2;0.456576;0
20161022015913864_ZVPP-R4_snap.fits;0.45759;26495.4;0.352614;0
20161022020013939_ZVPP-R4_snap.fits;0.434723;26525.4;0.533994;0
20161022020113013_ZVPP-R4_snap.fits;0.446472;26457.3;0.40516;0
20161022020213088_ZVPP-R4_snap.fits;0.451344;26492.4;0.433496;0
20161022020313163_ZVPP-R4_snap.fits;0.523833;26490.2;0.473241;0
20161022020413237_ZVPP-R4_snap.fits;0.537244;26479.2;0.512625;0
20161022020513312_ZVPP-R4_snap.fits;0.47303;26492.4;0.503661;0
20161022020613387_ZVPP-R4_snap.fits;0.502858;26517.3;0.394795;0
20161022020713461_ZVPP-R4_snap.fits;0.498682;26503.4;0.523889;0
20161022020813536_ZVPP-R4_snap.fits;0.426892;26474.9;0.463851;0
20161022020913611_ZVPP-R4_snap.fits;0.457744;26474.9;0.426561;0
20161022021013685_ZVPP-R4_snap.fits;0.45491;26537.1;0.43852;0
20161022021114760_ZVPP-R4_snap.fits;0.482302;26473.4;0.500389;0
20161022021214835_ZVPP-R4_snap.fits;0.47254;26493.9;0.482088;0
20161022021314909_ZVPP-R4_snap.fits;0.483249;26466.1;0.444933;0
20161022021414984_ZVPP-R4_snap.fits;0.50339;26507.8;0.453542;0
20161022021514059_ZVPP-R4_snap.fits;0.427347;26485.1;0.418694;0
20161022021614133_ZVPP-R4_snap.fits;0.532839;26463.9;0.430506;0
20161022021714208_ZVPP-R4_snap.fits;0.504723;26490.2;0.481058;0
20161022021814283_ZVPP-R4_snap.fits;0.454232;26455.1;0.487964;0
20161022021914357_ZVPP-R4_snap.fits;0.476397;26479.2;0.493014;0
20161022022014432_ZVPP-R4_snap.fits;0.468983;26489.5;0.373716;0
20161022022114507_ZVPP-R4_snap.fits;0.527348;26482.2;0.518242;0
20161022022214581_ZVPP-R4_snap.fits;0.499039;26463.9;0.413889;0
20161022022314656_ZVPP-R4_snap.fits;0.491755;26472.7;0.491466;0
20161022022414731_ZVPP-R4_snap.fits;0.463105;26495.4;0.476068;0
20161022022515805_ZVPP-R4_snap.fits;0.48536;26467.5;0.381057;0
20161022022615880_ZVPP-R4_snap.fits;0.487884;26474.9;0.478774;0
20161022022715955_ZVPP-R4_snap.fits;0.459143;26477.1;0.507296;0
20161022022815029_ZVPP-R4_snap.fits;0.437811;26456.5;0.441897;0
20161022022915104_ZVPP-R4_snap.fits;0.45753;26512.9;0.439673;0
20161022023015179_ZVPP-R4_snap.fits;0.531449;26491;0.436489;0
20161022023115253_ZVPP-R4_snap.fits;0.514499;26514.4;0.48298;0
20161022023215328_ZVPP-R4_snap.fits;0.43538;26492.4;0.358266;0
20161022023315403_ZVPP-R4_snap.fits;0.471387;26485.1;0.435697;0
20161022023415477_ZVPP-R4_snap.fits;0.46307;26482.9;0.387305;0
20161022023515552_ZVPP-R4_snap.fits;0.45371;26473.4;0.483336;0
20161022023615627_ZVPP-R4_snap.fits;0.473342;26480.7;0.418959;0
20161022023715701_ZVPP-R4_snap.fits;0.490836;26469.7;0.486823;0
20161022023815776_ZVPP-R4_snap.fits;0.474173;26507.8;0.519697;0
20161022023916851_ZVPP-R4_snap.fits;0.467482;26504.2;0.52994;0
20161022024016925_ZVPP-R4_snap.fits;0.441181;26482.9;0.409203;0
20161022024116000_ZVPP-R4_snap.fits;0.504749;26511.5;0.456898;0
20161022024216075_ZVPP-R4_snap.fits;0.452448;26460.2;0.516303;0
20161022024316149_ZVPP-R4_snap.fits;0.517708;26491.7;0.346767;0
20161022024416224_ZVPP-R4_snap.fits;0.49451;26515.9;0.545146;0
20161022024516299_ZVPP-R4_snap.fits;0.473924;26484.4;0.444853;0
20161022024616373_ZVPP-R4_snap.fits;0.468032;26472.7;0.476222;0
20161022024716448_ZVPP-R4_snap.fits;0.500388;26479.2;0.439886;0
20161022024816523_ZVPP-R4_snap.fits;0.502857;26497.6;0.448215;0
20161022024916597_ZVPP-R4_snap.fits;0.546126;26485.1;0.405672;0
20161022025016672_ZVPP-R4_snap.fits;0.538095;26496.1;0.465115;0
20161022025116747_ZVPP-R4_snap.fits;0.462797;26471.9;0.453871;0
20161022025216821_ZVPP-R4_snap.fits;0.427416;26488.8;0.628251;0
20161022025317896_ZVPP-R4_snap.fits;0.488089;26473.4;0.422166;0
20161022025417971_ZVPP-R4_snap.fits;0.459077;26500.5;0.415459;0
20161022025517045_ZVPP-R4_snap.fits;0.453644;26496.1;0.435453;0
20161022025617120_ZVPP-R4_snap.fits;0.516509;26480;0.488875;0
20161022025717195_ZVPP-R4_snap.fits;0.471433;26478.5;0.496618;0
