# file name; noise; peak f.; mag.; duration
20161022145808955_ZVPP-R4_snap.fits;0.484375;26547.4;0.437633;0
20161022145908029_ZVPP-R4_snap.fits;0.474264;26473.4;0.337686;0
20161022150008104_ZVPP-R4_snap.fits;0.455944;26469.7;0.412345;0
20161022150108179_ZVPP-R4_snap.fits;0.478214;26498.3;0.406469;0
20161022150208253_ZVPP-R4_snap.fits;0.498663;26522.5;0.372166;0
20161022150308328_ZVPP-R4_snap.fits;0.474899;26500.5;0.45215;0
20161022150408403_ZVPP-R4_snap.fits;0.46999;26547.4;0.408697;0
20161022150508477_ZVPP-R4_snap.fits;0.483244;26543;0.425776;0
20161022150608552_ZVPP-R4_snap.fits;0.443431;26525.4;0.379954;0
20161022150709627_ZVPP-R4_snap.fits;0.556615;26546.6;0.479977;0
20161022150809701_ZVPP-R4_snap.fits;0.418935;26450;0.46175;0
20161022150909776_ZVPP-R4_snap.fits;0.534109;26532;0.331671;0
20161022151009851_ZVPP-R4_snap.fits;0.511933;26472.7;0.407459;0
20161022151109925_ZVPP-R4_snap.fits;0.477858;26511.5;0.470674;0
20161022151209000_ZVPP-R4_snap.fits;0.473449;26547.4;0.555853;0
20161022151309075_ZVPP-R4_snap.fits;0.527109;26524.7;0.384725;0
20161022151409149_ZVPP-R4_snap.fits;0.441294;26513.7;0.390494;0
20161022151509224_ZVPP-R4_snap.fits;0.502684;26530.5;0.428757;0
20161022151609299_ZVPP-R4_snap.fits;0.445345;26487.3;0.404254;0
20161022151709373_ZVPP-R4_snap.fits;0.469102;26479.2;0.436603;0
20161022151809448_ZVPP-R4_snap.fits;0.488315;26547.4;0.366695;0
20161022151909523_ZVPP-R4_snap.fits;0.504207;26474.1;0.391249;0
20161022152009597_ZVPP-R4_snap.fits;0.487595;26530.5;0.515949;0
20161022152109672_ZVPP-R4_snap.fits;0.470213;26540;0.303644;0
20161022152210747_ZVPP-R4_snap.fits;0.469554;26547.4;0.504938;0
20161022152310821_ZVPP-R4_snap.fits;0.508844;26505.6;0.378919;0
20161022152410896_ZVPP-R4_snap.fits;0.472765;26500.5;0.464697;0
20161022152510971_ZVPP-R4_snap.fits;0.478015;26506.3;0.39353;0
20161022152610045_ZVPP-R4_snap.fits;0.45579;26496.8;0.449655;0
20161022152710120_ZVPP-R4_snap.fits;0.482873;26486.6;0.412118;0
20161022152810195_ZVPP-R4_snap.fits;0.456262;26547.4;0.426572;0
20161022152910269_ZVPP-R4_snap.fits;0.47616;26460.2;0.414646;0
20161022153010344_ZVPP-R4_snap.fits;0.516119;26456.5;0.422309;0
20161022153110419_ZVPP-R4_snap.fits;0.496992;26499.8;0.462873;0
20161022153210493_ZVPP-R4_snap.fits;0.520513;26483.6;0.426126;0
20161022153310568_ZVPP-R4_snap.fits;0.564139;26543.7;0.503915;0
20161022153410643_ZVPP-R4_snap.fits;0.84863;26532;0.670938;0
20161022153510717_ZVPP-R4_snap.fits;0.764601;26466.8;0.765191;0
20161022153611792_ZVPP-R4_snap.fits;0.732071;26480;0.746001;0
20161022153711867_ZVPP-R4_snap.fits;1.06294;26539.3;0.795723;0
20161022153811941_ZVPP-R4_snap.fits;0.689052;26485.1;0.600767;0
20161022153911016_ZVPP-R4_snap.fits;0.677419;26548.1;0.63482;0
20161022154011091_ZVPP-R4_snap.fits;0.503927;26545.9;0.558176;0
20161022154111165_ZVPP-R4_snap.fits;0.494483;26484.4;0.398483;0
20161022154211240_ZVPP-R4_snap.fits;0.431162;26521;0.418137;0
20161022154311315_ZVPP-R4_snap.fits;0.523019;26480;0.455151;0
20161022154411389_ZVPP-R4_snap.fits;0.46295;26452.9;0.349987;0
20161022154511464_ZVPP-R4_snap.fits;0.478204;26499.8;0.32677;0
20161022154611539_ZVPP-R4_snap.fits;0.491327;26450.7;0.400926;0
20161022154711613_ZVPP-R4_snap.fits;0.497727;26463.9;0.337869;0
20161022154811688_ZVPP-R4_snap.fits;0.541363;26497.6;0.425723;0
20161022154911763_ZVPP-R4_snap.fits;0.465156;26543;0.484152;0
20161022155012837_ZVPP-R4_snap.fits;0.464673;26510.7;0.412298;0
20161022155112912_ZVPP-R4_snap.fits;0.487629;26541.5;0.376501;0
20161022155212987_ZVPP-R4_snap.fits;0.45701;26490.2;0.473371;0
20161022155312061_ZVPP-R4_snap.fits;0.502699;26506.3;0.36407;0
20161022155412136_ZVPP-R4_snap.fits;0.477392;26528.3;0.418702;0
20161022155512211_ZVPP-R4_snap.fits;0.463956;26476.3;0.401271;0
20161022155612285_ZVPP-R4_snap.fits;0.462097;26469.7;0.36097;0
20161022155712360_ZVPP-R4_snap.fits;0.485731;26538.6;0.558844;0
