# file name; noise; peak f.; mag.; duration
20161022085742075_ZVPP-R4_snap.fits;0.454589;26471.9;0.423976;0
20161022085842149_ZVPP-R4_snap.fits;0.49898;26492.4;0.574621;0
20161022085943224_ZVPP-R4_snap.fits;0.485701;26481.4;0.514802;0
20161022090043299_ZVPP-R4_snap.fits;0.567263;26490.2;0.419123;0
20161022090143373_ZVPP-R4_snap.fits;0.440021;26491;0.430726;0
20161022090243448_ZVPP-R4_snap.fits;0.475206;26488.8;0.481993;0
20161022090343523_ZVPP-R4_snap.fits;0.514562;26491;0.442682;0
20161022090443597_ZVPP-R4_snap.fits;0.47018;26491;0.442939;0
20161022090543672_ZVPP-R4_snap.fits;0.520397;26503.4;0.474367;0
20161022090643747_ZVPP-R4_snap.fits;0.500442;26502.7;0.42024;0
20161022090743821_ZVPP-R4_snap.fits;0.488342;26531.2;0.409703;0
20161022090843896_ZVPP-R4_snap.fits;0.475102;26486.6;0.349881;0
20161022090943971_ZVPP-R4_snap.fits;0.494877;26494.6;0.392213;0
20161022091043045_ZVPP-R4_snap.fits;0.51543;26498.3;0.462129;0
20161022091143120_ZVPP-R4_snap.fits;0.485502;26494.6;0.399765;0
20161022091243195_ZVPP-R4_snap.fits;0.461585;26495.4;0.494417;0
20161022091344269_ZVPP-R4_snap.fits;0.485251;26507.8;0.491113;0
20161022091444344_ZVPP-R4_snap.fits;0.425115;26505.6;0.462899;0
20161022091544419_ZVPP-R4_snap.fits;0.479803;26504.9;0.469826;0
20161022091644493_ZVPP-R4_snap.fits;0.493491;26495.4;0.527866;0
20161022091744568_ZVPP-R4_snap.fits;0.439877;26506.3;0.418412;0
20161022091844643_ZVPP-R4_snap.fits;0.433772;26525.4;0.482428;0
20161022091944717_ZVPP-R4_snap.fits;0.548445;26515.9;0.429902;0
20161022092044792_ZVPP-R4_snap.fits;0.498285;26498.3;0.530394;0
20161022092144867_ZVPP-R4_snap.fits;0.505889;26511.5;0.545568;0
20161022092244941_ZVPP-R4_snap.fits;0.446636;26510;0.52312;0
20161022092344016_ZVPP-R4_snap.fits;0.504554;26510;0.476677;0
20161022092444091_ZVPP-R4_snap.fits;0.456784;26511.5;0.469694;0
20161022092544165_ZVPP-R4_snap.fits;0.451758;26491.7;0.427722;0
20161022092644240_ZVPP-R4_snap.fits;0.445768;26515.9;0.461422;0
20161022092745315_ZVPP-R4_snap.fits;0.54214;26520.3;0.424214;0
20161022092845389_ZVPP-R4_snap.fits;0.466249;26523.9;0.514426;0
20161022092945464_ZVPP-R4_snap.fits;0.525019;26516.6;0.485383;0
20161022093045539_ZVPP-R4_snap.fits;0.503588;26523.2;0.522737;0
20161022093145613_ZVPP-R4_snap.fits;0.450807;26507.1;0.448548;0
20161022093245688_ZVPP-R4_snap.fits;0.467433;26510.7;0.455789;0
20161022093345763_ZVPP-R4_snap.fits;0.459353;26513.7;0.422644;0
20161022093445837_ZVPP-R4_snap.fits;0.44996;26512.9;0.390532;0
20161022093545912_ZVPP-R4_snap.fits;0.490308;26508.5;0.472554;0
20161022093645987_ZVPP-R4_snap.fits;0.452277;26512.2;0.49973;0
20161022093745061_ZVPP-R4_snap.fits;0.465071;26519.5;0.504737;0
20161022093845136_ZVPP-R4_snap.fits;0.428376;26504.9;0.475953;0
20161022093945211_ZVPP-R4_snap.fits;0.437688;26512.2;0.384532;0
20161022094045285_ZVPP-R4_snap.fits;0.499491;26526.1;0.469985;0
20161022094145360_ZVPP-R4_snap.fits;0.493446;26498.3;0.479485;0
20161022094246435_ZVPP-R4_snap.fits;0.437096;26514.4;0.410958;0
20161022094346509_ZVPP-R4_snap.fits;0.463442;26505.6;0.471843;0
20161022094446584_ZVPP-R4_snap.fits;0.528187;26507.8;0.443039;0
20161022094546659_ZVPP-R4_snap.fits;0.516151;26502;0.497724;0
20161022094646733_ZVPP-R4_snap.fits;0.463609;26496.1;0.466275;0
20161022094746808_ZVPP-R4_snap.fits;0.410532;26522.5;0.498816;0
20161022094846883_ZVPP-R4_snap.fits;0.521392;26516.6;0.405899;0
20161022094946957_ZVPP-R4_snap.fits;0.499846;26512.9;0.48743;0
20161022095046032_ZVPP-R4_snap.fits;0.528086;26524.7;0.398815;0
20161022095146107_ZVPP-R4_snap.fits;0.478673;26528.3;0.453599;0
20161022095246181_ZVPP-R4_snap.fits;0.488297;26523.9;0.461383;0
20161022095346256_ZVPP-R4_snap.fits;0.48019;26514.4;0.489976;0
20161022095446331_ZVPP-R4_snap.fits;0.476219;26515.9;0.499162;0
20161022095547405_ZVPP-R4_snap.fits;0.472504;26522.5;0.468142;0
20161022095647480_ZVPP-R4_snap.fits;0.498599;26510.7;0.500054;0
