# file name; noise; peak f.; mag.; duration
20161022095747555_ZVPP-R4_snap.fits;0.489761;26460.9;0.511933;0
20161022095847629_ZVPP-R4_snap.fits;0.543602;26533.4;0.505681;0
20161022095947704_ZVPP-R4_snap.fits;0.429367;26529.8;0.402156;0
20161022100047779_ZVPP-R4_snap.fits;0.503294;26516.6;0.542771;0
20161022100147853_ZVPP-R4_snap.fits;0.43402;26507.8;0.477602;0
20161022100247928_ZVPP-R4_snap.fits;0.466157;26523.9;0.453462;0
20161022100347003_ZVPP-R4_snap.fits;0.439308;26539.3;0.472866;0
20161022100447077_ZVPP-R4_snap.fits;0.508878;26519.5;0.439607;0
20161022100547152_ZVPP-R4_snap.fits;0.485433;26529.1;0.435098;0
20161022100647227_ZVPP-R4_snap.fits;0.413637;26522.5;0.431781;0
20161022100747301_ZVPP-R4_snap.fits;0.414585;26534.9;0.416078;0
20161022100847376_ZVPP-R4_snap.fits;0.469679;26523.9;0.504839;0
20161022100947451_ZVPP-R4_snap.fits;0.493222;26522.5;0.372623;0
20161022101048525_ZVPP-R4_snap.fits;0.490449;26516.6;0.493069;0
20161022101148600_ZVPP-R4_snap.fits;0.467241;26517.3;0.397057;0
20161022101248675_ZVPP-R4_snap.fits;0.484041;26514.4;0.46967;0
20161022101348749_ZVPP-R4_snap.fits;0.479115;26529.1;0.456625;0
20161022101448824_ZVPP-R4_snap.fits;0.447419;26540;0.40388;0
20161022101548899_ZVPP-R4_snap.fits;0.505231;26523.2;0.455882;0
20161022101648973_ZVPP-R4_snap.fits;0.513422;26526.1;0.53535;0
20161022101748048_ZVPP-R4_snap.fits;0.501752;26528.3;0.40984;0
20161022101848123_ZVPP-R4_snap.fits;0.501658;26515.1;0.430897;0
20161022101948197_ZVPP-R4_snap.fits;0.506807;26515.1;0.430542;0
20161022102048272_ZVPP-R4_snap.fits;0.440157;26520.3;0.448931;0
20161022102148347_ZVPP-R4_snap.fits;0.488335;26508.5;0.391432;0
20161022102248421_ZVPP-R4_snap.fits;0.517133;26522.5;0.527941;0
20161022102348496_ZVPP-R4_snap.fits;0.46783;26536.4;0.454906;0
20161022102449571_ZVPP-R4_snap.fits;0.517489;26523.9;0.432711;0
20161022102549645_ZVPP-R4_snap.fits;0.449052;26536.4;0.467333;0
20161022102649720_ZVPP-R4_snap.fits;0.41659;26518.8;0.514436;0
20161022102749795_ZVPP-R4_snap.fits;0.507425;26515.9;0.478664;0
20161022102849869_ZVPP-R4_snap.fits;0.527128;26521;0.404036;0
20161022102949944_ZVPP-R4_snap.fits;0.500234;26543;0.461667;0
20161022103049019_ZVPP-R4_snap.fits;0.516433;26532.7;0.505199;0
20161022103149093_ZVPP-R4_snap.fits;0.471757;26520.3;0.427836;0
20161022103249168_ZVPP-R4_snap.fits;0.509166;26543.7;0.396523;0
20161022103349243_ZVPP-R4_snap.fits;0.439703;26532.7;0.491735;0
20161022103449317_ZVPP-R4_snap.fits;0.508681;26529.1;0.511672;0
20161022103549392_ZVPP-R4_snap.fits;0.448849;26531.2;0.386628;0
20161022103649467_ZVPP-R4_snap.fits;0.478712;26529.8;0.494099;0
20161022103749541_ZVPP-R4_snap.fits;0.417722;26535.6;0.453379;0
20161022103850616_ZVPP-R4_snap.fits;0.431744;26545.2;0.500814;0
20161022103950691_ZVPP-R4_snap.fits;0.458631;26543.7;0.537567;0
20161022104050765_ZVPP-R4_snap.fits;0.492614;26545.2;0.483792;0
20161022104150840_ZVPP-R4_snap.fits;0.54737;26542.2;0.474122;0
20161022104250915_ZVPP-R4_snap.fits;0.450634;26521;0.463708;0
20161022104350989_ZVPP-R4_snap.fits;0.496255;26473.4;0.421345;0
20161022104450064_ZVPP-R4_snap.fits;0.515805;26540.8;0.456916;0
20161022104550139_ZVPP-R4_snap.fits;0.507509;26519.5;0.425108;0
20161022104650213_ZVPP-R4_snap.fits;0.500666;26534.9;0.497431;0
20161022104750288_ZVPP-R4_snap.fits;0.473031;26456.5;0.430416;0
20161022104850363_ZVPP-R4_snap.fits;0.526286;26470.5;0.367654;0
20161022104950437_ZVPP-R4_snap.fits;0.523068;26481.4;0.46481;0
20161022105050512_ZVPP-R4_snap.fits;0.58027;26480.7;0.429025;0
20161022105150587_ZVPP-R4_snap.fits;0.711222;26545.2;0.679319;0
20161022105251661_ZVPP-R4_snap.fits;0.747698;26526.9;0.664937;0
20161022105351736_ZVPP-R4_snap.fits;1.02651;26518.1;0.912271;0
20161022105451811_ZVPP-R4_snap.fits;0.887438;26490.2;0.706058;0
20161022105551885_ZVPP-R4_snap.fits;0.804843;26532;0.781262;0
20161022105651960_ZVPP-R4_snap.fits;0.642815;26506.3;0.602282;0
