# file name; noise; peak f.; mag.; duration
20161022105751035_ZVPP-R4_snap.fits;0.54632;26506.3;0.475167;0
20161022105851109_ZVPP-R4_snap.fits;0.454756;26529.1;0.49101;0
20161022105951184_ZVPP-R4_snap.fits;0.481695;26532;0.447649;0
20161022110051259_ZVPP-R4_snap.fits;0.467095;26538.6;0.403504;0
20161022110151333_ZVPP-R4_snap.fits;0.575739;26545.9;0.436871;0
20161022110251408_ZVPP-R4_snap.fits;0.482933;26531.2;0.459391;0
20161022110351483_ZVPP-R4_snap.fits;0.51978;26485.8;0.480353;0
20161022110451557_ZVPP-R4_snap.fits;0.482981;26535.6;0.339827;0
20161022110551632_ZVPP-R4_snap.fits;0.52724;26502;0.441401;0
20161022110652707_ZVPP-R4_snap.fits;0.507685;26548.8;0.431722;0
20161022110752781_ZVPP-R4_snap.fits;0.508646;26545.9;0.343899;0
20161022110852856_ZVPP-R4_snap.fits;0.492344;26493.9;0.349195;0
20161022110952931_ZVPP-R4_snap.fits;0.468383;26539.3;0.541721;0
20161022111052005_ZVPP-R4_snap.fits;0.465642;26477.1;0.517575;0
20161022111152080_ZVPP-R4_snap.fits;0.462779;26548.1;0.438114;0
20161022111252155_ZVPP-R4_snap.fits;0.476368;26544.4;0.472108;0
20161022111352229_ZVPP-R4_snap.fits;0.494909;26540;0.471747;0
20161022111452304_ZVPP-R4_snap.fits;0.468121;26547.4;0.393746;0
20161022111552379_ZVPP-R4_snap.fits;0.445069;26542.2;0.480076;0
20161022111652453_ZVPP-R4_snap.fits;0.463408;26488;0.362388;0
20161022111752528_ZVPP-R4_snap.fits;0.445255;26474.1;0.43353;0
20161022111852603_ZVPP-R4_snap.fits;0.499362;26520.3;0.330798;0
20161022111952677_ZVPP-R4_snap.fits;0.475292;26548.1;0.506949;0
20161022112053752_ZVPP-R4_snap.fits;0.422267;26461.7;0.429782;0
20161022112153827_ZVPP-R4_snap.fits;0.492577;26452.9;0.429759;0
20161022112253901_ZVPP-R4_snap.fits;0.443921;26534.9;0.448532;0
20161022112353976_ZVPP-R4_snap.fits;0.50714;26541.5;0.447705;0
20161022112453051_ZVPP-R4_snap.fits;0.439737;26547.4;0.512482;0
20161022112553125_ZVPP-R4_snap.fits;0.494669;26470.5;0.363821;0
20161022112653200_ZVPP-R4_snap.fits;0.451725;26499.8;0.495089;0
20161022112753275_ZVPP-R4_snap.fits;0.423872;26543.7;0.435981;0
20161022112853349_ZVPP-R4_snap.fits;0.493422;26531.2;0.362566;0
20161022112953424_ZVPP-R4_snap.fits;0.508948;26548.8;0.495602;0
20161022113053499_ZVPP-R4_snap.fits;0.457147;26504.2;0.317224;0
20161022113153573_ZVPP-R4_snap.fits;0.462539;26545.2;0.357545;0
20161022113253648_ZVPP-R4_snap.fits;0.490583;26454.3;0.389755;0
20161022113353723_ZVPP-R4_snap.fits;0.478942;26464.6;0.431402;0
20161022113454797_ZVPP-R4_snap.fits;0.456691;26540.8;0.506402;0
20161022113554872_ZVPP-R4_snap.fits;0.464225;26543.7;0.447545;0
20161022113654947_ZVPP-R4_snap.fits;0.44484;26548.1;0.406608;0
20161022113754021_ZVPP-R4_snap.fits;0.511817;26475.6;0.403405;0
20161022113854096_ZVPP-R4_snap.fits;0.483538;26543.7;0.43377;0
20161022113954171_ZVPP-R4_snap.fits;0.507237;26468.3;0.433751;0
20161022114054245_ZVPP-R4_snap.fits;0.522606;26516.6;0.497127;0
20161022114154320_ZVPP-R4_snap.fits;0.493457;26548.8;0.483379;0
20161022114254395_ZVPP-R4_snap.fits;0.505456;26487.3;0.436824;0
20161022114354469_ZVPP-R4_snap.fits;0.448217;26483.6;0.415312;0
20161022114454544_ZVPP-R4_snap.fits;0.509665;26523.2;0.48224;0
20161022114554619_ZVPP-R4_snap.fits;0.514155;26536.4;0.418235;0
20161022114654693_ZVPP-R4_snap.fits;0.459268;26548.1;0.409959;0
20161022114754768_ZVPP-R4_snap.fits;0.467621;26513.7;0.424039;0
20161022114855843_ZVPP-R4_snap.fits;0.447399;26521;0.385276;0
20161022114955917_ZVPP-R4_snap.fits;0.517194;26482.9;0.427339;0
20161022115055992_ZVPP-R4_snap.fits;0.45707;26480;0.387526;0
20161022115155067_ZVPP-R4_snap.fits;0.506497;26543.7;0.434106;0
20161022115255141_ZVPP-R4_snap.fits;0.552615;26492.4;0.389983;0
20161022115355216_ZVPP-R4_snap.fits;0.465357;26499;0.515855;0
20161022115455291_ZVPP-R4_snap.fits;0.515885;26501.2;0.358197;0
20161022115555365_ZVPP-R4_snap.fits;0.432366;26542.2;0.498731;0
20161022115655440_ZVPP-R4_snap.fits;0.495363;26534.2;0.442908;0
