# file name; noise; peak f.; mag.; duration
20161022065734115_ZVPP-R4_snap.fits;0.4689;26462.4;0.47511;0
20161022065834189_ZVPP-R4_snap.fits;0.414463;26493.9;0.524844;0
20161022065934264_ZVPP-R4_snap.fits;0.469749;26463.9;0.423537;0
20161022070034339_ZVPP-R4_snap.fits;0.468545;26462.4;0.429365;0
20161022070134413_ZVPP-R4_snap.fits;0.524575;26471.2;0.456543;0
20161022070234488_ZVPP-R4_snap.fits;0.469764;26471.9;0.423577;0
20161022070334563_ZVPP-R4_snap.fits;0.433327;26458;0.463192;0
20161022070434637_ZVPP-R4_snap.fits;0.483912;26463.9;0.469587;0
20161022070534712_ZVPP-R4_snap.fits;0.444436;26460.2;0.426821;0
20161022070634787_ZVPP-R4_snap.fits;0.480979;26469;0.445586;0
20161022070735861_ZVPP-R4_snap.fits;0.516631;26502;0.471959;0
20161022070835936_ZVPP-R4_snap.fits;0.475711;26450.7;0.43353;0
20161022070935011_ZVPP-R4_snap.fits;0.524432;26469;0.398334;0
20161022071035085_ZVPP-R4_snap.fits;0.500899;26454.3;0.389317;0
20161022071135160_ZVPP-R4_snap.fits;0.436801;26482.9;0.482531;0
20161022071235235_ZVPP-R4_snap.fits;0.567482;26512.2;0.477095;0
20161022071335309_ZVPP-R4_snap.fits;0.453535;26473.4;0.420024;0
20161022071435384_ZVPP-R4_snap.fits;0.497851;26469.7;0.449351;0
20161022071535459_ZVPP-R4_snap.fits;0.510501;26450.7;0.538499;0
20161022071635533_ZVPP-R4_snap.fits;0.449166;26510;0.412725;0
20161022071735608_ZVPP-R4_snap.fits;0.49034;26450;0.402121;0
20161022071835683_ZVPP-R4_snap.fits;0.466867;26452.1;0.456665;0
20161022071935757_ZVPP-R4_snap.fits;0.490068;26491;0.450233;0
20161022072036832_ZVPP-R4_snap.fits;0.483492;26496.1;0.375612;0
20161022072136907_ZVPP-R4_snap.fits;0.404272;26467.5;0.502124;0
20161022072236981_ZVPP-R4_snap.fits;0.456277;26491.7;0.501338;0
20161022072336056_ZVPP-R4_snap.fits;0.472482;26470.5;0.436517;0
20161022072436131_ZVPP-R4_snap.fits;0.504387;26458;0.495248;0
20161022072536205_ZVPP-R4_snap.fits;0.500935;26487.3;0.499748;0
20161022072636280_ZVPP-R4_snap.fits;0.476552;26469.7;0.40996;0
20161022072736355_ZVPP-R4_snap.fits;0.461037;26480.7;0.532375;0
20161022072836429_ZVPP-R4_snap.fits;0.470809;26478.5;0.433731;0
20161022072936504_ZVPP-R4_snap.fits;0.467388;26469;0.53184;0
20161022073036579_ZVPP-R4_snap.fits;0.462853;26458;0.428072;0
20161022073136653_ZVPP-R4_snap.fits;0.454997;26472.7;0.491703;0
20161022073236728_ZVPP-R4_snap.fits;0.47636;26523.9;0.365757;0
20161022073336803_ZVPP-R4_snap.fits;0.42859;26474.9;0.544064;0
20161022073437877_ZVPP-R4_snap.fits;0.467671;26474.9;0.450157;0
20161022073537952_ZVPP-R4_snap.fits;0.483337;26460.9;0.401684;0
20161022073637027_ZVPP-R4_snap.fits;0.48055;26463.9;0.466927;0
20161022073737101_ZVPP-R4_snap.fits;0.458218;26462.4;0.473238;0
20161022073837176_ZVPP-R4_snap.fits;0.451486;26460.2;0.365896;0
20161022073937251_ZVPP-R4_snap.fits;0.468273;26462.4;0.44531;0
20161022074037325_ZVPP-R4_snap.fits;0.463279;26467.5;0.471851;0
20161022074137400_ZVPP-R4_snap.fits;0.520267;26466.1;0.401226;0
20161022074237475_ZVPP-R4_snap.fits;0.456325;26475.6;0.419084;0
20161022074337549_ZVPP-R4_snap.fits;0.504556;26477.1;0.448692;0
20161022074437624_ZVPP-R4_snap.fits;0.521524;26476.3;0.444347;0
20161022074537699_ZVPP-R4_snap.fits;0.417719;26460.2;0.489021;0
20161022074637773_ZVPP-R4_snap.fits;0.507731;26481.4;0.37867;0
20161022074737848_ZVPP-R4_snap.fits;0.481628;26470.5;0.479282;0
20161022074838923_ZVPP-R4_snap.fits;0.454393;26470.5;0.440902;0
20161022074938997_ZVPP-R4_snap.fits;0.46948;26450.7;0.456004;0
20161022075038072_ZVPP-R4_snap.fits;0.541965;26465.3;0.467448;0
20161022075138147_ZVPP-R4_snap.fits;0.464556;26464.6;0.450102;0
20161022075238221_ZVPP-R4_snap.fits;0.459995;26460.9;0.380182;0
20161022075338296_ZVPP-R4_snap.fits;0.484004;26463.1;0.505509;0
20161022075438371_ZVPP-R4_snap.fits;0.470073;26458;0.365973;0
20161022075538445_ZVPP-R4_snap.fits;0.475508;26463.1;0.423974;0
20161022075638520_ZVPP-R4_snap.fits;0.447873;26455.1;0.447443;0
