# file name; noise; peak f.; mag.; duration
20161022115755515_ZVPP-R4_snap.fits;0.519555;26458.7;0.345655;0
20161022115855589_ZVPP-R4_snap.fits;0.489951;26545.9;0.42354;0
20161022115955664_ZVPP-R4_snap.fits;0.518933;26487.3;0.423353;0
20161022120055739_ZVPP-R4_snap.fits;0.475147;26545.2;0.449161;0
20161022120155813_ZVPP-R4_snap.fits;0.4863;26544.4;0.469124;0
20161022120256888_ZVPP-R4_snap.fits;0.511551;26545.2;0.549562;0
20161022120356963_ZVPP-R4_snap.fits;0.438145;26499;0.392493;0
20161022120456037_ZVPP-R4_snap.fits;0.506025;26486.6;0.459465;0
20161022120556112_ZVPP-R4_snap.fits;0.476551;26540;0.435448;0
20161022120656187_ZVPP-R4_snap.fits;0.467976;26548.8;0.436061;0
20161022120756261_ZVPP-R4_snap.fits;0.475684;26530.5;0.375126;0
20161022120856336_ZVPP-R4_snap.fits;0.494049;26542.2;0.544463;0
20161022120956411_ZVPP-R4_snap.fits;0.492141;26470.5;0.331702;0
20161022121056485_ZVPP-R4_snap.fits;0.512106;26544.4;0.492719;0
20161022121156560_ZVPP-R4_snap.fits;0.498992;26505.6;0.357891;0
20161022121256635_ZVPP-R4_snap.fits;0.474854;26522.5;0.548858;0
20161022121356709_ZVPP-R4_snap.fits;0.472554;26502;0.387108;0
20161022121456784_ZVPP-R4_snap.fits;0.490309;26532;0.384627;0
20161022121556859_ZVPP-R4_snap.fits;0.479935;26548.1;0.516898;0
20161022121657933_ZVPP-R4_snap.fits;0.492718;26535.6;0.37716;0
20161022121757008_ZVPP-R4_snap.fits;0.526467;26507.8;0.454922;0
20161022121857083_ZVPP-R4_snap.fits;0.460157;26451.4;0.43825;0
20161022121957157_ZVPP-R4_snap.fits;0.484069;26543;0.525567;0
20161022122057232_ZVPP-R4_snap.fits;0.473659;26523.9;0.409699;0
20161022122157307_ZVPP-R4_snap.fits;0.443675;26512.9;0.357367;0
20161022122257381_ZVPP-R4_snap.fits;0.439665;26519.5;0.525816;0
20161022122357456_ZVPP-R4_snap.fits;0.50181;26547.4;0.442033;0
20161022122457531_ZVPP-R4_snap.fits;0.504974;26548.1;0.392699;0
20161022122557605_ZVPP-R4_snap.fits;0.458283;26534.2;0.393043;0
20161022122657680_ZVPP-R4_snap.fits;0.498117;26544.4;0.481641;0
20161022122757755_ZVPP-R4_snap.fits;0.449084;26544.4;0.477931;0
20161022122857829_ZVPP-R4_snap.fits;0.4237;26543;0.419993;0
20161022122957904_ZVPP-R4_snap.fits;0.513115;26519.5;0.490908;0
20161022123058979_ZVPP-R4_snap.fits;0.433068;26503.4;0.441721;0
20161022123158053_ZVPP-R4_snap.fits;0.481371;26548.1;0.393402;0
20161022123258128_ZVPP-R4_snap.fits;0.475391;26469.7;0.367732;0
20161022123358203_ZVPP-R4_snap.fits;0.482882;26452.1;0.459718;0
20161022123458277_ZVPP-R4_snap.fits;0.4865;26528.3;0.389144;0
20161022123558352_ZVPP-R4_snap.fits;0.465824;26517.3;0.427671;0
20161022123658427_ZVPP-R4_snap.fits;0.41913;26494.6;0.3963;0
20161022123758501_ZVPP-R4_snap.fits;0.523388;26545.9;0.475229;0
20161022123858576_ZVPP-R4_snap.fits;0.484345;26455.8;0.35786;0
20161022123958651_ZVPP-R4_snap.fits;0.504851;26453.6;0.440158;0
20161022124058725_ZVPP-R4_snap.fits;0.489766;26536.4;0.345185;0
20161022124158800_ZVPP-R4_snap.fits;0.46607;26516.6;0.461313;0
20161022124258875_ZVPP-R4_snap.fits;0.508681;26548.8;0.546962;0
20161022124358949_ZVPP-R4_snap.fits;0.463065;26539.3;0.528422;0
20161022124459024_ZVPP-R4_snap.fits;0.478565;26516.6;0.444754;0
20161022124559099_ZVPP-R4_snap.fits;0.498843;26538.6;0.414542;0
20161022124659173_ZVPP-R4_snap.fits;0.458018;26533.4;0.403677;0
20161022124759248_ZVPP-R4_snap.fits;0.543706;26500.5;0.340513;0
20161022124859323_ZVPP-R4_snap.fits;0.538684;26536.4;0.444398;0
20161022124959397_ZVPP-R4_snap.fits;0.503917;26480.7;0.515084;0
20161022125059472_ZVPP-R4_snap.fits;0.467745;26548.8;0.346337;0
20161022125159547_ZVPP-R4_snap.fits;0.498521;26500.5;0.389847;0
20161022125259621_ZVPP-R4_snap.fits;0.489659;26526.1;0.389257;0
20161022125359696_ZVPP-R4_snap.fits;0.507453;26539.3;0.547791;0
20161022125459771_ZVPP-R4_snap.fits;0.4913;26450.7;0.388387;0
20161022125559845_ZVPP-R4_snap.fits;0.456024;26496.8;0.430664;0
20161022125659920_ZVPP-R4_snap.fits;0.453579;26529.8;0.396063;0
