# file name; noise; peak f.; mag.; duration
20161022125759995_ZVPP-R4_snap.fits;0.451064;26544.4;0.424209;0
20161022125900069_ZVPP-R4_snap.fits;0.395203;26477.1;0.38744;0
20161022130000144_ZVPP-R4_snap.fits;0.523192;26534.9;0.335685;0
20161022130100219_ZVPP-R4_snap.fits;0.455701;26540.8;0.517451;0
20161022130200293_ZVPP-R4_snap.fits;0.489524;26547.4;0.49076;0
20161022130300368_ZVPP-R4_snap.fits;0.488682;26454.3;0.48123;0
20161022130400443_ZVPP-R4_snap.fits;0.511674;26465.3;0.479055;0
20161022130500517_ZVPP-R4_snap.fits;0.44397;26521;0.385323;0
20161022130600592_ZVPP-R4_snap.fits;0.485795;26542.2;0.521553;0
20161022130700667_ZVPP-R4_snap.fits;0.472076;26460.2;0.438128;0
20161022130800741_ZVPP-R4_snap.fits;0.524412;26539.3;0.448936;0
20161022130900816_ZVPP-R4_snap.fits;0.539126;26455.1;0.45403;0
20161022131000891_ZVPP-R4_snap.fits;0.533843;26500.5;0.38401;0
20161022131100965_ZVPP-R4_snap.fits;0.723753;26466.1;0.551315;0
20161022131200040_ZVPP-R4_snap.fits;0.716643;26548.8;0.57792;0
20161022131301115_ZVPP-R4_snap.fits;0.647244;26455.1;0.606769;0
20161022131401189_ZVPP-R4_snap.fits;1.18078;26505.6;0.865501;0
20161022131501264_ZVPP-R4_snap.fits;0.732804;26504.9;0.587294;0
20161022131601339_ZVPP-R4_snap.fits;0.596826;26529.1;0.590603;0
20161022131701413_ZVPP-R4_snap.fits;0.589614;26493.2;0.506212;0
20161022131801488_ZVPP-R4_snap.fits;0.522077;26466.1;0.429802;0
20161022131901563_ZVPP-R4_snap.fits;0.498738;26518.8;0.382383;0
20161022132001637_ZVPP-R4_snap.fits;0.45153;26548.8;0.428755;0
20161022132101712_ZVPP-R4_snap.fits;0.454514;26473.4;0.332922;0
20161022132201787_ZVPP-R4_snap.fits;0.511578;26519.5;0.350818;0
20161022132301861_ZVPP-R4_snap.fits;0.466694;26514.4;0.407983;0
20161022132401936_ZVPP-R4_snap.fits;0.469908;26485.1;0.437966;0
20161022132501011_ZVPP-R4_snap.fits;0.457691;26543.7;0.441655;0
20161022132601085_ZVPP-R4_snap.fits;0.480247;26538.6;0.393878;0
20161022132701160_ZVPP-R4_snap.fits;0.454032;26548.8;0.455053;0
20161022132802235_ZVPP-R4_snap.fits;0.464447;26544.4;0.525966;0
20161022132902309_ZVPP-R4_snap.fits;0.49769;26457.3;0.433146;0
20161022133002384_ZVPP-R4_snap.fits;0.50415;26450.7;0.413345;0
20161022133102459_ZVPP-R4_snap.fits;0.506617;26507.1;0.414688;0
20161022133202533_ZVPP-R4_snap.fits;0.465993;26537.1;0.394756;0
20161022133302608_ZVPP-R4_snap.fits;0.499679;26538.6;0.485454;0
20161022133402683_ZVPP-R4_snap.fits;0.467146;26517.3;0.38269;0
20161022133502757_ZVPP-R4_snap.fits;0.47335;26506.3;0.386589;0
20161022133602832_ZVPP-R4_snap.fits;0.412348;26459.5;0.38765;0
20161022133702907_ZVPP-R4_snap.fits;0.467951;26458.7;0.419317;0
20161022133802981_ZVPP-R4_snap.fits;0.488341;26540.8;0.491971;0
20161022133902056_ZVPP-R4_snap.fits;0.463572;26502.7;0.440996;0
20161022134002131_ZVPP-R4_snap.fits;0.443629;26537.8;0.460473;0
20161022134102205_ZVPP-R4_snap.fits;0.439451;26542.2;0.500269;0
20161022134203280_ZVPP-R4_snap.fits;0.459771;26519.5;0.404023;0
20161022134303355_ZVPP-R4_snap.fits;0.460749;26546.6;0.379787;0
20161022134403429_ZVPP-R4_snap.fits;0.469893;26454.3;0.407035;0
20161022134503504_ZVPP-R4_snap.fits;0.478941;26538.6;0.437028;0
20161022134603579_ZVPP-R4_snap.fits;0.542078;26507.8;0.315573;0
20161022134703653_ZVPP-R4_snap.fits;0.447075;26523.2;0.403381;0
20161022134803728_ZVPP-R4_snap.fits;0.512901;26515.9;0.393027;0
20161022134903803_ZVPP-R4_snap.fits;0.498717;26497.6;0.343324;0
20161022135003877_ZVPP-R4_snap.fits;0.493727;26466.1;0.346609;0
20161022135103952_ZVPP-R4_snap.fits;0.470448;26488.8;0.415915;0
20161022135203027_ZVPP-R4_snap.fits;0.552002;26516.6;0.440565;0
20161022135303101_ZVPP-R4_snap.fits;0.38477;26545.9;0.45269;0
20161022135403176_ZVPP-R4_snap.fits;0.463223;26534.2;0.372283;0
20161022135503251_ZVPP-R4_snap.fits;0.54118;26470.5;0.428181;0
20161022135604325_ZVPP-R4_snap.fits;0.493551;26469.7;0.408114;0
20161022135704400_ZVPP-R4_snap.fits;0.458;26548.1;0.411023;0
