# file name; noise; peak f.; mag.; duration
20161022155812435_ZVPP-R4_snap.fits;0.469377;26461.7;0.420794;0
20161022155912509_ZVPP-R4_snap.fits;0.481903;26542.2;0.416388;0
20161022160012584_ZVPP-R4_snap.fits;0.497183;26469;0.385168;0
20161022160112659_ZVPP-R4_snap.fits;0.469324;26545.2;0.46419;0
20161022160212733_ZVPP-R4_snap.fits;0.51246;26453.6;0.424785;0
20161022160312808_ZVPP-R4_snap.fits;0.506175;26462.4;0.440216;0
20161022160413883_ZVPP-R4_snap.fits;0.438594;26474.9;0.340084;0
20161022160513957_ZVPP-R4_snap.fits;0.46671;26485.8;0.382291;0
20161022160613032_ZVPP-R4_snap.fits;0.468628;26462.4;0.331685;0
20161022160713107_ZVPP-R4_snap.fits;0.510012;26548.8;0.395868;0
20161022160813181_ZVPP-R4_snap.fits;0.509012;26450.7;0.359918;0
20161022160913256_ZVPP-R4_snap.fits;0.455804;26480.7;0.353093;0
20161022161013331_ZVPP-R4_snap.fits;0.487629;26454.3;0.366435;0
20161022161113405_ZVPP-R4_snap.fits;0.524059;26503.4;0.370734;0
20161022161213480_ZVPP-R4_snap.fits;0.512105;26519.5;0.367265;0
20161022161313555_ZVPP-R4_snap.fits;0.44124;26471.9;0.422641;0
20161022161413629_ZVPP-R4_snap.fits;0.502279;26485.1;0.356107;0
20161022161513704_ZVPP-R4_snap.fits;0.494767;26468.3;0.416989;0
20161022161613779_ZVPP-R4_snap.fits;0.445852;26523.9;0.494935;0
20161022161713853_ZVPP-R4_snap.fits;0.47776;26508.5;0.418382;0
20161022161814928_ZVPP-R4_snap.fits;0.514884;26539.3;0.397534;0
20161022161914003_ZVPP-R4_snap.fits;0.441769;26467.5;0.455234;0
20161022162014077_ZVPP-R4_snap.fits;0.448537;26527.6;0.418326;0
20161022162114152_ZVPP-R4_snap.fits;0.497095;26503.4;0.377636;0
20161022162214227_ZVPP-R4_snap.fits;0.476132;26467.5;0.430057;0
20161022162314301_ZVPP-R4_snap.fits;0.511386;26503.4;0.399668;0
20161022162414376_ZVPP-R4_snap.fits;0.465386;26543.7;0.524347;0
20161022162514451_ZVPP-R4_snap.fits;0.540707;26534.9;0.394741;0
20161022162614525_ZVPP-R4_snap.fits;0.499509;26493.2;0.402617;0
20161022162714600_ZVPP-R4_snap.fits;0.475767;26545.9;0.442986;0
20161022162814675_ZVPP-R4_snap.fits;0.441678;26458.7;0.420214;0
20161022162914749_ZVPP-R4_snap.fits;0.508884;26507.1;0.352099;0
20161022163014824_ZVPP-R4_snap.fits;0.528118;26469.7;0.41673;0
20161022163114899_ZVPP-R4_snap.fits;0.506801;26525.4;0.490626;0
20161022163215973_ZVPP-R4_snap.fits;0.494103;26465.3;0.479118;0
20161022163315048_ZVPP-R4_snap.fits;0.484599;26515.1;0.415464;0
20161022163415123_ZVPP-R4_snap.fits;0.48548;26471.2;0.434423;0
20161022163515197_ZVPP-R4_snap.fits;0.479107;26548.8;0.482582;0
20161022163615272_ZVPP-R4_snap.fits;0.446573;26541.5;0.412382;0
20161022163715347_ZVPP-R4_snap.fits;0.469272;26477.8;0.409207;0
20161022163815421_ZVPP-R4_snap.fits;0.488027;26512.9;0.386113;0
20161022163915496_ZVPP-R4_snap.fits;0.461692;26510.7;0.438099;0
20161022164015571_ZVPP-R4_snap.fits;0.467329;26529.8;0.433667;0
20161022164115645_ZVPP-R4_snap.fits;0.461026;26537.1;0.44968;0
20161022164215720_ZVPP-R4_snap.fits;0.520915;26463.1;0.462931;0
20161022164315795_ZVPP-R4_snap.fits;0.463343;26452.1;0.529101;0
20161022164415869_ZVPP-R4_snap.fits;0.472209;26545.9;0.390207;0
20161022164515944_ZVPP-R4_snap.fits;0.46406;26507.1;0.465206;0
20161022164616019_ZVPP-R4_snap.fits;0.53246;26548.8;0.451946;0
20161022164716093_ZVPP-R4_snap.fits;0.557969;26543.7;0.39599;0
20161022164816168_ZVPP-R4_snap.fits;0.499797;26469.7;0.334819;0
20161022164916243_ZVPP-R4_snap.fits;0.442185;26454.3;0.468289;0
20161022165016317_ZVPP-R4_snap.fits;0.472267;26543;0.40755;0
20161022165116392_ZVPP-R4_snap.fits;0.511641;26463.9;0.428064;0
20161022165216467_ZVPP-R4_snap.fits;0.476012;26545.9;0.328971;0
20161022165316541_ZVPP-R4_snap.fits;0.493008;26504.2;0.416757;0
20161022165416616_ZVPP-R4_snap.fits;0.538082;26512.9;0.46663;0
20161022165516691_ZVPP-R4_snap.fits;0.501461;26467.5;0.421615;0
20161022165616765_ZVPP-R4_snap.fits;0.496273;26518.1;0.407096;0
20161022165716840_ZVPP-R4_snap.fits;0.461844;26527.6;0.427913;0
