#timestamp,LO_Frequency 
1477144815.8,286046993.0
1477144835.7,286046997.9
1477144855.6,286046996.7
1477144875.6,286046997.1
1477144895.5,286047004.6
1477144915.4,286047009.3
1477144935.3,286046996.5
1477144955.3,286046998.0
1477144975.2,286046990.8
1477144995.1,286046995.6
1477145015.0,286047009.8
1477145015.9,286047009.8
1477145035.9,286047012.1
1477145055.8,286047000.7
1477145075.7,286046992.1
1477145095.6,286046992.0
1477145115.6,286047007.5
1477145135.5,286047003.6
1477145155.4,286046999.6
1477145175.3,286046989.8
1477145195.3,286046996.1
1477145215.2,286046997.4
1477145235.1,286046996.3
1477145255.0,286046992.8
1477145256.0,286046992.8
1477145275.9,286047000.3
1477145295.8,286046999.4
1477145315.7,286047004.3
1477145335.7,286047001.5
1477145355.6,286046997.8
1477145375.5,286047005.9
1477145395.4,286046997.4
1477145415.4,286047009.3
1477145435.3,286047006.0
1477145455.2,286047000.8
1477145475.1,286047003.7
1477145495.1,286047009.1
1477145496.0,286047009.1
1477145515.0,286047002.7
1477145515.9,286047002.7
1477145535.9,286046998.0
1477145555.8,286046986.6
1477145575.7,286046986.2
1477145595.6,286047000.0
1477145615.6,286046996.7
1477145635.5,286046996.6
1477145655.4,286047017.1
1477145675.3,286046999.4
1477145695.3,286046990.8
1477145715.2,286046994.6
1477145735.1,286046998.1
1477145755.0,286046997.4
1477145755.9,286046997.4
1477145775.9,286046998.4
1477145795.8,286046998.6
1477145815.7,286046998.2
1477145835.6,286046998.2
1477145855.6,286046999.1
1477145875.5,286047001.8
1477145895.4,286047011.3
1477145915.3,286047006.8
1477145935.3,286047007.0
1477145955.2,286046995.1
1477145975.1,286046992.9
1477145995.0,286046995.6
1477145996.0,286046995.6
1477146015.9,286047001.8
1477146035.8,286047002.6
1477146055.7,286047011.9
1477146075.7,286047019.0
1477146095.6,286047004.7
1477146115.5,286046997.5
1477146135.4,286046991.1
1477146155.4,286046986.9
1477146175.3,286046998.7
1477146195.2,286046998.3
1477146215.1,286046992.5
1477146235.1,286047000.3
1477146236.0,286047000.3
1477146255.9,286047002.6
1477146275.8,286046995.8
1477146295.8,286046997.1
1477146315.7,286047000.0
1477146335.6,286047012.8
1477146355.5,286047007.4
1477146375.5,286046985.6
1477146395.4,286046997.5
1477146415.3,286046999.2
1477146435.2,286047004.2
1477146455.2,286046995.5
1477146475.1,286046990.5
1477146495.0,286047000.6
1477146495.9,286047000.6
1477146515.9,286047004.4
1477146535.8,286046997.3
1477146555.7,286046997.8
1477146575.6,286047002.2
1477146595.6,286046996.9
1477146615.5,286046998.2
1477146635.4,286047000.4
1477146655.3,286047001.4
1477146675.3,286047005.3
1477146695.2,286047001.2
1477146715.1,286047005.5
1477146735.0,286046995.5
1477146736.0,286046995.5
1477146755.9,286047001.8
1477146775.8,286046995.0
1477146795.7,286047000.4
1477146815.7,286047002.7
1477146835.6,286047004.8
1477146855.5,286046995.7
1477146875.4,286046996.8
1477146895.4,286046998.1
1477146915.3,286046999.8
1477146935.2,286047002.7
1477146955.1,286047002.3
1477146975.1,286046997.3
1477146976.0,286046997.3
1477146995.9,286047010.3
1477147015.8,286046997.9
1477147035.7,286046992.1
1477147055.7,286047001.9
1477147075.6,286047005.7
1477147095.5,286047003.7
1477147115.4,286046999.2
1477147135.4,286047004.7
1477147155.3,286046999.2
1477147175.2,286046995.0
1477147195.1,286047007.4
1477147215.1,286047003.8
1477147216.0,286047003.8
1477147235.0,286046993.3
1477147235.9,286046993.3
1477147255.8,286047003.6
1477147275.8,286047001.0
1477147295.7,286046996.9
1477147315.6,286047000.5
1477147335.5,286047008.2
1477147355.5,286046999.0
1477147375.4,286046999.1
1477147395.3,286047008.4
1477147415.2,286046995.2
1477147435.2,286046996.9
1477147455.1,286047002.9
1477147475.0,286046998.8
1477147475.9,286046998.8
1477147495.9,286046999.4
1477147515.8,286046995.2
1477147535.7,286047000.7
1477147555.6,286046994.6
1477147575.6,286046997.9
1477147595.5,286046998.7
1477147615.4,286046999.8
1477147635.3,286047007.2
1477147655.3,286046998.4
1477147675.2,286047002.6
1477147695.1,286046998.3
1477147715.0,286046998.2
1477147716.0,286046998.2
1477147735.9,286047003.6
1477147755.8,286047001.4
1477147775.7,286046999.6
1477147795.7,286046996.7
1477147815.6,286047000.4
1477147835.5,286046994.9
1477147855.4,286046999.5
1477147875.4,286046999.9
1477147895.3,286047008.8
1477147915.2,286047006.8
1477147935.1,286047002.8
1477147955.1,286046996.4
1477147956.0,286046996.4
1477147975.9,286047000.0
1477147995.8,286047001.9
1477148015.8,286046997.4
1477148035.7,286047000.4
1477148055.6,286047001.1
1477148075.5,286047002.2
1477148095.5,286046995.8
1477148115.4,286046996.8
1477148135.3,286047004.8
1477148155.2,286046995.4
1477148175.2,286047005.7
1477148195.1,286046998.2
1477148215.0,286047006.0
1477148215.9,286047006.0
1477148235.9,286046989.6
1477148255.8,286046999.2
1477148275.7,286047007.0
1477148295.6,286046996.3
1477148315.6,286046999.9
1477148335.5,286047012.1
1477148355.4,286046993.0
1477148375.3,286046995.5
1477148395.3,286046997.6
