# file name; noise; peak f.; mag.; duration
20161022175821395_ZVPP-R4_snap.fits;0.715389;26453.6;0.677843;0
20161022175921469_ZVPP-R4_snap.fits;0.617041;26496.8;0.589938;0
20161022180021544_ZVPP-R4_snap.fits;0.78834;26539.3;0.735159;0
20161022180121619_ZVPP-R4_snap.fits;0.524923;26505.6;0.462568;0
20161022180221693_ZVPP-R4_snap.fits;0.477382;26538.6;0.46525;0
20161022180321768_ZVPP-R4_snap.fits;0.538039;26476.3;0.379792;0
20161022180421843_ZVPP-R4_snap.fits;0.494282;26546.6;0.473246;0
20161022180521917_ZVPP-R4_snap.fits;0.524955;26466.8;0.412558;0
20161022180621992_ZVPP-R4_snap.fits;0.485311;26519.5;0.425065;0
20161022180721067_ZVPP-R4_snap.fits;0.498887;26518.1;0.364615;0
20161022180821141_ZVPP-R4_snap.fits;0.524006;26520.3;0.380664;0
20161022180921216_ZVPP-R4_snap.fits;0.543237;26528.3;0.394842;0
20161022181021291_ZVPP-R4_snap.fits;0.483253;26548.8;0.491866;0
20161022181122365_ZVPP-R4_snap.fits;0.485206;26488.8;0.377765;0
20161022181222440_ZVPP-R4_snap.fits;0.426129;26547.4;0.432323;0
20161022181322515_ZVPP-R4_snap.fits;0.492439;26538.6;0.432347;0
20161022181422589_ZVPP-R4_snap.fits;0.502796;26542.2;0.419277;0
20161022181522664_ZVPP-R4_snap.fits;0.469583;26489.5;0.401595;0
20161022181622739_ZVPP-R4_snap.fits;0.519245;26466.8;0.395505;0
20161022181722813_ZVPP-R4_snap.fits;0.464675;26463.9;0.309185;0
20161022181822888_ZVPP-R4_snap.fits;0.423667;26468.3;0.354449;0
20161022181922963_ZVPP-R4_snap.fits;0.47343;26547.4;0.389278;0
20161022182022037_ZVPP-R4_snap.fits;0.463826;26548.8;0.323404;0
20161022182122112_ZVPP-R4_snap.fits;0.454849;26545.9;0.397444;0
20161022182222187_ZVPP-R4_snap.fits;0.466029;26474.1;0.473518;0
20161022182322261_ZVPP-R4_snap.fits;0.482483;26532.7;0.442577;0
20161022182422336_ZVPP-R4_snap.fits;0.461094;26485.8;0.463539;0
20161022182523411_ZVPP-R4_snap.fits;0.473747;26487.3;0.455451;0
20161022182623485_ZVPP-R4_snap.fits;0.512752;26473.4;0.382188;0
20161022182723560_ZVPP-R4_snap.fits;0.455551;26529.1;0.425964;0
20161022182823635_ZVPP-R4_snap.fits;0.517929;26546.6;0.461006;0
20161022182923709_ZVPP-R4_snap.fits;0.473585;26488.8;0.424385;0
20161022183023784_ZVPP-R4_snap.fits;0.470519;26534.2;0.558409;0
20161022183123859_ZVPP-R4_snap.fits;0.463721;26452.1;0.333696;0
20161022183223933_ZVPP-R4_snap.fits;0.504756;26478.5;0.456775;0
20161022183323008_ZVPP-R4_snap.fits;0.476385;26520.3;0.351656;0
20161022183423083_ZVPP-R4_snap.fits;0.565612;26509.3;0.329474;0
20161022183523157_ZVPP-R4_snap.fits;0.518944;26529.8;0.425587;0
20161022183623232_ZVPP-R4_snap.fits;0.477693;26518.1;0.324931;0
20161022183723307_ZVPP-R4_snap.fits;0.506963;26517.3;0.40933;0
20161022183823381_ZVPP-R4_snap.fits;0.482715;26548.8;0.465223;0
20161022183923456_ZVPP-R4_snap.fits;0.500165;26548.8;0.443453;0
20161022184024531_ZVPP-R4_snap.fits;0.509726;26488.8;0.49362;0
20161022184124605_ZVPP-R4_snap.fits;0.485127;26542.2;0.577967;0
20161022184224680_ZVPP-R4_snap.fits;0.479613;26474.1;0.468055;0
20161022184324755_ZVPP-R4_snap.fits;0.41638;26505.6;0.366345;0
20161022184424829_ZVPP-R4_snap.fits;0.494503;26547.4;0.457475;0
20161022184524904_ZVPP-R4_snap.fits;0.479566;26534.9;0.428259;0
20161022184624979_ZVPP-R4_snap.fits;0.462962;26468.3;0.372516;0
20161022184724053_ZVPP-R4_snap.fits;0.48215;26481.4;0.392745;0
20161022184824128_ZVPP-R4_snap.fits;0.442161;26522.5;0.412251;0
20161022184924203_ZVPP-R4_snap.fits;0.530074;26516.6;0.431428;0
20161022185024277_ZVPP-R4_snap.fits;0.503765;26524.7;0.3991;0
20161022185124352_ZVPP-R4_snap.fits;0.515045;26548.8;0.389992;0
20161022185224427_ZVPP-R4_snap.fits;0.451307;26529.8;0.419659;0
20161022185325501_ZVPP-R4_snap.fits;0.481579;26547.4;0.418357;0
20161022185425576_ZVPP-R4_snap.fits;0.475663;26548.1;0.442695;0
20161022185525651_ZVPP-R4_snap.fits;0.492617;26474.9;0.420449;0
20161022185625725_ZVPP-R4_snap.fits;0.495913;26546.6;0.529691;0
20161022185725800_ZVPP-R4_snap.fits;0.51713;26507.1;0.420112;0
