# file name; noise; peak f.; mag.; duration
20170708170036509_VALMEZ-R0_snap.fits;3.89145;26510.7;3.17594;0
20170708170136584_VALMEZ-R0_snap.fits;4.56249;26509.3;4.85808;0
20170708170236658_VALMEZ-R0_snap.fits;4.88016;26491.7;5.25905;0
20170708170336733_VALMEZ-R0_snap.fits;4.72807;26510.7;4.76427;0
20170708170436808_VALMEZ-R0_snap.fits;4.18098;26509.3;4.31948;0
20170708170536882_VALMEZ-R0_snap.fits;4.61631;26547.4;4.2597;0
20170708170636957_VALMEZ-R0_snap.fits;4.71244;26534.2;4.47713;0
20170708170737032_VALMEZ-R0_snap.fits;4.90254;26504.9;3.19834;0
20170708170837106_VALMEZ-R0_snap.fits;4.28436;26509.3;3.59308;0
20170708170937181_VALMEZ-R0_snap.fits;5.49761;26538.6;3.58206;0
20170708171037256_VALMEZ-R0_snap.fits;4.99265;26493.2;4.27073;0
20170708171137330_VALMEZ-R0_snap.fits;4.6127;26540;4.48018;0
20170708171237405_VALMEZ-R0_snap.fits;4.69229;26507.8;5.74478;0
20170708171337480_VALMEZ-R0_snap.fits;4.85033;26531.2;5.30914;0
20170708171437554_VALMEZ-R0_snap.fits;4.62506;26509.3;5.42744;0
20170708171537629_VALMEZ-R0_snap.fits;5.0733;26481.4;3.22716;0
20170708171637704_VALMEZ-R0_snap.fits;5.22996;26547.4;4.29113;0
20170708171737778_VALMEZ-R0_snap.fits;4.75746;26507.8;3.54028;0
20170708171837853_VALMEZ-R0_snap.fits;4.73651;26462.4;4.26208;0
20170708171937928_VALMEZ-R0_snap.fits;4.42283;26532.7;3.53754;0
20170708172038002_VALMEZ-R0_snap.fits;5.00175;26485.8;4.48155;0
20170708172138077_VALMEZ-R0_snap.fits;4.23626;26482.9;4.3924;0
20170708172238152_VALMEZ-R0_snap.fits;4.74905;26512.2;4.02739;0
20170708172338226_VALMEZ-R0_snap.fits;4.76281;26506.3;3.91706;0
20170708172438301_VALMEZ-R0_snap.fits;4.49892;26471.2;4.82053;0
20170708172538376_VALMEZ-R0_snap.fits;4.66901;26506.3;5.02321;0
20170708172638450_VALMEZ-R0_snap.fits;5.23424;26469.7;5.17337;0
20170708172738525_VALMEZ-R0_snap.fits;4.35893;26541.5;4.47144;0
20170708172838600_VALMEZ-R0_snap.fits;5.11512;26450.7;4.90817;0
20170708172938674_VALMEZ-R0_snap.fits;4.62724;26468.3;3.74148;0
20170708173038749_VALMEZ-R0_snap.fits;4.9147;26504.9;5.23105;0
20170708173138824_VALMEZ-R0_snap.fits;5.67822;26503.4;4.78122;0
20170708173238898_VALMEZ-R0_snap.fits;4.53955;26523.9;4.4236;0
20170708173338973_VALMEZ-R0_snap.fits;4.51744;26540;4.67381;0
20170708173439048_VALMEZ-R0_snap.fits;4.45773;26472.7;3.81493;0
20170708173539122_VALMEZ-R0_snap.fits;5.55221;26497.6;4.17457;0
20170708173639197_VALMEZ-R0_snap.fits;4.6847;26503.4;3.69396;0
20170708173739272_VALMEZ-R0_snap.fits;5.2181;26522.5;4.20166;0
20170708173839346_VALMEZ-R0_snap.fits;4.72042;26535.6;4.81853;0
20170708173939421_VALMEZ-R0_snap.fits;5.16228;26504.9;3.8305;0
20170708174039496_VALMEZ-R0_snap.fits;5.52103;26458;4.90389;0
20170708174139570_VALMEZ-R0_snap.fits;5.19749;26503.4;4.70024;0
20170708174239645_VALMEZ-R0_snap.fits;4.71761;26504.9;4.50036;0
20170708174339720_VALMEZ-R0_snap.fits;4.73233;26503.4;4.01938;0
20170708174439794_VALMEZ-R0_snap.fits;5.31724;26503.4;3.78197;0
20170708174539869_VALMEZ-R0_snap.fits;5.75827;26503.4;3.26648;0
20170708174639944_VALMEZ-R0_snap.fits;5.45931;26503.4;4.97744;0
20170708174740018_VALMEZ-R0_snap.fits;5.20081;26504.9;4.5827;0
20170708174840093_VALMEZ-R0_snap.fits;4.75595;26507.8;5.67231;0
20170708174940168_VALMEZ-R0_snap.fits;4.31603;26459.5;4.28352;0
20170708175040242_VALMEZ-R0_snap.fits;5.18607;26502;4.04664;0
20170708175140317_VALMEZ-R0_snap.fits;5.9158;26463.9;3.35193;0
20170708175240392_VALMEZ-R0_snap.fits;4.95875;26522.5;4.11063;0
20170708175340466_VALMEZ-R0_snap.fits;5.04825;26502;4.85775;0
20170708175440541_VALMEZ-R0_snap.fits;4.16562;26507.8;4.71198;0
20170708175540616_VALMEZ-R0_snap.fits;4.75646;26502;5.74064;0
20170708175640690_VALMEZ-R0_snap.fits;5.71257;26523.9;4.56219;0
20170708175740765_VALMEZ-R0_snap.fits;4.48788;26503.4;5.03088;0
20170708175840840_VALMEZ-R0_snap.fits;4.88283;26538.6;4.21873;0
20170708175940914_VALMEZ-R0_snap.fits;5.10547;26502;4.73199;0
