# file name; noise; peak f.; mag.; duration
20170708060009928_VALMEZ-R0_met.fits;3.4461;26504.9;18.2291;10.5813
20170708060038941_VALMEZ-R0_met.fits;3.5411;26506.3;15.2713;0.341333
20170708060054642_VALMEZ-R0_met.fits;4.25019;26503.4;10.9575;0.341333
20170708060130994_VALMEZ-R0_met.fits;3.55846;26502;13.7857;0.170667
20170708060137992_VALMEZ-R0_met.fits;3.83407;26499;9.60806;0.170667
20170708060140210_VALMEZ-R0_met.fits;3.92225;26499;10.4398;0.170667
20170708060047304_VALMEZ-R0_snap.fits;3.9136;26540;3.70259;0
20170708060211442_VALMEZ-R0_met.fits;4.37591;26515.1;9.30623;0.170667
20170708060227144_VALMEZ-R0_met.fits;4.25929;26500.5;10.6214;0.170667
20170708060147378_VALMEZ-R0_snap.fits;4.02355;26450.7;3.42732;0
20170708060249160_VALMEZ-R0_met.fits;3.71935;26507.8;8.35527;0.512
20170708060254621_VALMEZ-R0_met.fits;3.60087;26497.6;7.43883;0.170667
20170708060306226_VALMEZ-R0_met.fits;3.65989;26499;11.2312;2.73067
20170708060247453_VALMEZ-R0_snap.fits;4.00676;26534.2;4.37198;0
20170708060358450_VALMEZ-R0_met.fits;3.65233;26502;10.4671;0.170667
20170708060406642_VALMEZ-R0_met.fits;3.92641;26512.2;12.1746;0.170667
20170708060412445_VALMEZ-R0_met.fits;3.5314;26513.7;8.62685;0.170667
20170708060347528_VALMEZ-R0_snap.fits;4.22123;26490.2;3.53393;0
20170708060537608_VALMEZ-R0_met.fits;3.15112;26519.5;15.0737;0.853333
20170708060447602_VALMEZ-R0_snap.fits;3.3619;26450.7;4.25203;0
20170708060601842_VALMEZ-R0_met.fits;3.56472;26499;7.58875;0.170667
20170708060611741_VALMEZ-R0_met.fits;3.36842;26504.9;6.76473;1.87733
20170708060620616_VALMEZ-R0_met.fits;3.56776;26510.7;9.64623;0.170667
20170708060638024_VALMEZ-R0_met.fits;2.8438;26528.3;5.71071;0.170667
20170708060547677_VALMEZ-R0_snap.fits;3.41693;26497.6;3.7604;0
20170708060653042_VALMEZ-R0_met.fits;3.37948;26496.1;9.98964;0.341333
20170708060710792_VALMEZ-R0_met.fits;2.79198;26503.4;7.06221;0.170667
20170708060736050_VALMEZ-R0_met.fits;3.49956;26503.4;19.7354;0.341333
20170708060647752_VALMEZ-R0_snap.fits;3.81131;26509.3;2.80334;0
20170708060749874_VALMEZ-R0_met.fits;3.07275;26488.8;40.0797;0.682667
20170708060827933_VALMEZ-R0_met.fits;3.91612;26502;8.71674;0.170667
20170708060747826_VALMEZ-R0_snap.fits;3.968;26506.3;3.07948;0
20170708060903602_VALMEZ-R0_met.fits;3.65434;26504.9;10.3375;0.341333
20170708060919133_VALMEZ-R0_met.fits;3.52872;26507.8;7.68092;0.170667
20170708060847901_VALMEZ-R0_snap.fits;3.62377;26478.5;9.959;0
20170708060941832_VALMEZ-R0_met.fits;2.75744;26496.1;8.29426;1.536
20170708061005384_VALMEZ-R0_met.fits;3.97074;26503.4;17.8149;0.341333
20170708061008285_VALMEZ-R0_met.fits;4.4216;26506.3;17.2375;0.682667
20170708061031666_VALMEZ-R0_met.fits;4.18713;26504.9;9.01475;0.170667
20170708060947976_VALMEZ-R0_snap.fits;3.78279;26512.2;2.78964;0
20170708061131912_VALMEZ-R0_met.fits;3.92466;26493.2;8.34071;0.170667
20170708061137202_VALMEZ-R0_met.fits;3.57842;26453.6;8.29609;0.512
20170708061048050_VALMEZ-R0_snap.fits;3.66162;26525.4;3.65673;0
20170708061158706_VALMEZ-R0_met.fits;3.26752;26490.2;9.60095;0.341333
20170708061211336_VALMEZ-R0_met.fits;4.03379;26452.1;16.1844;0.341333
20170708061236936_VALMEZ-R0_met.fits;3.68032;26528.3;11.0528;0.170667
20170708061148125_VALMEZ-R0_snap.fits;3.76611;26506.3;3.57333;0
20170708061322333_VALMEZ-R0_met.fits;3.99209;26506.3;13.3282;0.170667
20170708061248200_VALMEZ-R0_snap.fits;3.58883;26529.8;3.21718;0
20170708061348274_VALMEZ-R0_snap.fits;3.68995;26491.7;3.3218;0
20170708061445960_VALMEZ-R0_met.fits;2.96889;26506.3;13.0972;0.170667
20170708061453640_VALMEZ-R0_met.fits;4.14136;26500.5;9.7354;0.170667
20170708061531186_VALMEZ-R0_met.fits;4.07918;26490.2;18.0117;0.341333
20170708061448349_VALMEZ-R0_snap.fits;3.88499;26502;2.37264;0
20170708061546717_VALMEZ-R0_met.fits;3.75474;26506.3;10.2667;0.170667
20170708061551837_VALMEZ-R0_met.fits;4.01525;26474.1;16.79;0.170667
20170708061639624_VALMEZ-R0_met.fits;4.15447;26506.3;9.29798;0.170667
20170708061548424_VALMEZ-R0_snap.fits;4.22904;26450.7;3.88688;0
20170708061703858_VALMEZ-R0_met.fits;3.31485;26515.1;7.46885;1.36533
20170708061648498_VALMEZ-R0_snap.fits;3.65326;26509.3;3.21916;0
20170708061746354_VALMEZ-R0_met.fits;3.74973;26491.7;16.0527;0.853333
20170708061748573_VALMEZ-R0_snap.fits;3.47399;26480;3.39596;0
20170708061848477_VALMEZ-R0_met.fits;3.84935;26509.3;14.3433;0.170667
20170708061902130_VALMEZ-R0_met.fits;3.58724;26491.7;13.5282;0.170667
20170708061935752_VALMEZ-R0_met.fits;3.52436;26507.8;7.13361;1.536
20170708061848648_VALMEZ-R0_snap.fits;3.55183;26522.5;3.97489;0
20170708061949234_VALMEZ-R0_met.fits;3.96637;26496.1;8.79206;0.512
20170708062016370_VALMEZ-R0_met.fits;3.21774;26496.1;8.05227;0.341333
20170708061948722_VALMEZ-R0_snap.fits;3.95324;26541.5;3.84927;0
20170708062045554_VALMEZ-R0_met.fits;4.00778;26504.9;12.9157;0.341333
20170708062050845_VALMEZ-R0_met.fits;3.8168;26488.8;9.0787;0.170667
20170708062125320_VALMEZ-R0_met.fits;4.4079;26477.1;50.1678;0.682667
20170708062048797_VALMEZ-R0_snap.fits;3.65873;26543;2.75236;0
20170708062223858_VALMEZ-R0_met.fits;3.7492;26478.5;12.1994;0.170667
20170708062235976_VALMEZ-R0_met.fits;3.9157;26482.9;49.8661;0.341333
20170708062148872_VALMEZ-R0_snap.fits;3.77681;26503.4;3.57258;0
20170708062252872_VALMEZ-R0_met.fits;3.37252;26490.2;26.0601;0.512
20170708062334856_VALMEZ-R0_met.fits;4.00339;26466.8;9.47244;0.170667
20170708062248946_VALMEZ-R0_snap.fits;3.95462;26541.5;2.95095;0
20170708062349021_VALMEZ-R0_snap.fits;3.67547;26528.3;2.71169;0
20170708062453192_VALMEZ-R0_met.fits;3.68282;26485.8;7.51292;0.341333
20170708062522546_VALMEZ-R0_met.fits;4.1876;26480;8.85291;0.170667
20170708062449096_VALMEZ-R0_snap.fits;3.93612;26469.7;2.9696;0
20170708062557192_VALMEZ-R0_met.fits;3.36952;26490.2;11.5483;0.341333
20170708062627400_VALMEZ-R0_met.fits;3.77066;26518.1;7.66715;0.170667
20170708062549170_VALMEZ-R0_snap.fits;4.15457;26465.3;3.90542;0
20170708062711261_VALMEZ-R0_met.fits;3.76268;26482.9;8.64029;0.170667
20170708062739762_VALMEZ-R0_met.fits;4.10707;26497.6;9.44985;0.170667
20170708062649245_VALMEZ-R0_snap.fits;3.27787;26493.2;4.81875;0
20170708062746077_VALMEZ-R0_met.fits;3.89771;26538.6;20.5052;0.512
20170708062802802_VALMEZ-R0_met.fits;3.25494;26506.3;10.0197;0.341333
20170708062749320_VALMEZ-R0_snap.fits;4.07703;26493.2;7.63944;0
20170708062844616_VALMEZ-R0_met.fits;4.07703;26491.7;12.529;0.170667
20170708062855026_VALMEZ-R0_met.fits;4.19723;26493.2;8.7697;0.170667
20170708062849394_VALMEZ-R0_snap.fits;3.59587;26518.1;4.6732;0
20170708062949469_VALMEZ-R0_met.fits;3.59134;26487.3;13.1407;0.170667
20170708062957490_VALMEZ-R0_met.fits;3.78554;26477.1;8.31924;0.341333
20170708063018994_VALMEZ-R0_met.fits;3.74824;26471.2;29.5567;0.341333
20170708062949469_VALMEZ-R0_snap.fits;4.04962;26528.3;2.58767;0
20170708063043570_VALMEZ-R0_met.fits;3.17772;26474.1;6.56074;0.170667
20170708063118898_VALMEZ-R0_met.fits;3.7826;26493.2;15.4354;0.170667
20170708063049544_VALMEZ-R0_snap.fits;4.29779;26469.7;4.29567;0
20170708063241160_VALMEZ-R0_met.fits;3.99564;26484.4;9.9898;0.170667
20170708063149618_VALMEZ-R0_snap.fits;4.0838;26504.9;3.68811;0
20170708063245938_VALMEZ-R0_met.fits;3.51005;26491.7;8.90285;0.170667
20170708063255154_VALMEZ-R0_met.fits;3.87529;26503.4;14.1554;0.170667
20170708063332872_VALMEZ-R0_met.fits;3.31049;26500.5;6.63377;0.341333
20170708063249693_VALMEZ-R0_snap.fits;4.12391;26525.4;4.44435;0
20170708063406322_VALMEZ-R0_met.fits;3.42815;26504.9;12.3405;2.21867
20170708063349768_VALMEZ-R0_snap.fits;4.25814;26515.1;3.77722;0
20170708063456498_VALMEZ-R0_met.fits;4.14398;26502;13.4824;0.170667
20170708063516296_VALMEZ-R0_met.fits;3.98501;26481.4;12.562;0.341333
20170708063449842_VALMEZ-R0_snap.fits;4.12892;26529.8;2.73662;0
20170708063558962_VALMEZ-R0_met.fits;3.533;26485.8;9.96988;0.170667
20170708063549917_VALMEZ-R0_snap.fits;3.32957;26488.8;3.83753;0
20170708063649992_VALMEZ-R0_snap.fits;4.01428;26491.7;3.91067;0
20170708063819592_VALMEZ-R0_met.fits;3.3004;26497.6;9.80305;0.170667
20170708063750066_VALMEZ-R0_snap.fits;3.98971;26469.7;2.5829;0
20170708063901576_VALMEZ-R0_met.fits;4.51454;26504.9;17.6984;0.170667
20170708063910962_VALMEZ-R0_met.fits;4.65411;26512.2;9.95934;3.072
20170708063927005_VALMEZ-R0_met.fits;4.2336;26496.1;8.66179;0.341333
20170708063850141_VALMEZ-R0_snap.fits;3.06125;26506.3;3.41408;0
20170708063950216_VALMEZ-R0_snap.fits;4.27114;26512.2;4.17129;0
20170708064126984_VALMEZ-R0_met.fits;3.24646;26506.3;8.39273;0.170667
20170708064050290_VALMEZ-R0_snap.fits;3.97153;26531.2;3.20761;0
20170708064150365_VALMEZ-R0_snap.fits;3.93566;26519.5;4.20763;0
20170708064250440_VALMEZ-R0_snap.fits;4.28683;26487.3;2.85129;0
20170708064421576_VALMEZ-R0_met.fits;3.47527;26499;7.09535;0.170667
20170708064350514_VALMEZ-R0_snap.fits;4.00681;26507.8;3.78298;0
20170708064502194_VALMEZ-R0_met.fits;3.38659;26518.1;31.6933;0.341333
20170708064525917_VALMEZ-R0_met.fits;3.60538;26488.8;8.0327;0.170667
20170708064450589_VALMEZ-R0_snap.fits;4.14513;26453.6;4.20404;0
20170708064550664_VALMEZ-R0_snap.fits;4.01767;26477.1;3.29353;0
20170708064644253_VALMEZ-R0_met.fits;2.80217;26490.2;5.82458;0.170667
20170708064655005_VALMEZ-R0_met.fits;4.0345;26493.2;10.5182;0.170667
20170708064717192_VALMEZ-R0_met.fits;3.9532;26502;9.33641;0.170667
20170708064650738_VALMEZ-R0_snap.fits;3.35216;26490.2;4.32014;0
20170708064750472_VALMEZ-R0_met.fits;4.12925;26491.7;33.6869;1.70667
20170708064819656_VALMEZ-R0_met.fits;3.9892;26490.2;11.5107;0.682667
20170708064824093_VALMEZ-R0_met.fits;4.34535;26497.6;12.0133;0.341333
20170708064750813_VALMEZ-R0_snap.fits;3.07368;26522.5;3.32295;0
20170708064845597_VALMEZ-R0_met.fits;2.98944;26494.6;22.2419;0.341333
20170708064905906_VALMEZ-R0_met.fits;3.18457;26499;8.76585;0.170667
20170708064935602_VALMEZ-R0_met.fits;3.46073;26491.7;12.6478;0.341333
20170708064850888_VALMEZ-R0_snap.fits;3.25391;26535.6;3.63059;0
20170708064946866_VALMEZ-R0_met.fits;3.91164;26503.4;8.98578;0.170667
20170708065005298_VALMEZ-R0_met.fits;3.73874;26485.8;10.2342;0.341333
20170708065016392_VALMEZ-R0_met.fits;3.4148;26478.5;19.676;0.170667
20170708065042845_VALMEZ-R0_met.fits;3.8704;26497.6;16.59;1.36533
20170708064950962_VALMEZ-R0_snap.fits;4.01798;26510.7;3.69917;0
20170708065100594_VALMEZ-R0_met.fits;3.94748;26506.3;20.3575;0.341333
20170708065136776_VALMEZ-R0_met.fits;3.01804;26491.7;10.1323;0.170667
20170708065141725_VALMEZ-R0_met.fits;3.62623;26482.9;8.81057;0.512
20170708065051037_VALMEZ-R0_snap.fits;3.75087;26484.4;4.08495;0
20170708065153330_VALMEZ-R0_met.fits;3.98483;26481.4;15.4938;0.512
20170708065151112_VALMEZ-R0_snap.fits;4.09602;26460.9;3.30595;0
20170708065304328_VALMEZ-R0_met.fits;3.89901;26496.1;11.0675;0.170667
20170708065325661_VALMEZ-R0_met.fits;3.53042;26499;15.734;0.341333
20170708065251186_VALMEZ-R0_snap.fits;3.70737;26475.6;3.54122;0
20170708065401501_VALMEZ-R0_met.fits;3.20325;26477.1;27.9631;0.341333
20170708065424882_VALMEZ-R0_met.fits;4.45872;26496.1;9.97746;0.341333
20170708065435976_VALMEZ-R0_met.fits;3.94337;26477.1;10.2009;0.170667
20170708065351261_VALMEZ-R0_snap.fits;4.03347;26455.1;3.60677;0
20170708065513352_VALMEZ-R0_met.fits;3.34593;26478.5;20.7466;0.170667
20170708065531784_VALMEZ-R0_met.fits;3.7913;26491.7;11.8081;0.170667
20170708065451336_VALMEZ-R0_snap.fits;3.60456;26545.9;3.76285;0
20170708065555165_VALMEZ-R0_met.fits;4.14504;26493.2;10.1517;0.341333
20170708065631346_VALMEZ-R0_met.fits;3.74197;26507.8;13.86;0.170667
20170708065635613_VALMEZ-R0_met.fits;3.69486;26502;10.7847;0.341333
20170708065551410_VALMEZ-R0_snap.fits;3.89523;26487.3;3.36961;0
20170708065648925_VALMEZ-R0_met.fits;3.77356;26525.4;8.4444;0.170667
20170708065716061_VALMEZ-R0_met.fits;3.91148;26485.8;8.52843;0.341333
20170708065651485_VALMEZ-R0_snap.fits;3.54559;26513.7;3.49604;0
20170708065815453_VALMEZ-R0_met.fits;3.35825;26499;20.8401;0.341333
20170708065834909_VALMEZ-R0_met.fits;4.21431;26482.9;9.12377;0.170667
20170708065751560_VALMEZ-R0_snap.fits;3.42436;26449.2;2.92374;0
20170708065903581_VALMEZ-R0_met.fits;3.3979;26487.3;8.22944;0.170667
20170708065912285_VALMEZ-R0_met.fits;3.98326;26487.3;8.79346;0.170667
20170708065851634_VALMEZ-R0_snap.fits;4.22652;26485.8;3.28016;0
20170708065951709_VALMEZ-R0_snap.fits;4.09193;26485.8;2.80385;0
