#timestamp,LO_Frequency,Hit 
1499533215.2,286043804.3,N
1499533235.1,286043800.0,N
1499533236.0,286043800.0,N
1499533255.8,286043802.6,N
1499533275.6,286043801.8,N
1499533295.5,286043801.6,N
1499533315.3,286043803.8,N
1499533335.2,286043804.1,N
1499533355.9,286043803.8,N
1499533375.7,286043802.8,N
1499533395.6,286043805.8,N
1499533415.4,286043805.9,N
1499533435.2,286043803.4,N
1499533455.1,286043803.1,N
1499533456.0,286043803.1,N
1499533475.8,286043805.5,N
1499533495.7,286043805.8,N
1499533515.5,286043805.9,N
1499533535.3,286043805.4,N
1499533555.2,286043804.7,N
1499533575.9,286043805.9,N
1499533595.7,286043802.8,N
1499533615.6,286043805.8,N
1499533635.4,286043805.3,N
1499533655.2,286043804.4,N
1499533675.1,286043805.1,N
1499533676.0,286043805.1,N
1499533695.8,286043804.7,N
1499533715.7,286043807.1,N
1499533735.5,286043807.3,N
1499533755.3,286043804.4,N
1499533775.2,286043805.1,N
1499533795.0,286043807.5,N
1499533795.9,286043807.5,N
1499533815.8,286043804.6,N
1499533835.6,286043807.3,N
1499533855.4,285860304.8,N
1499533875.3,286043804.5,N
1499533895.1,286043804.9,N
1499533915.8,286043804.6,N
1499533935.7,286043804.9,N
1499533955.5,286043807.0,N
1499533975.3,286043804.5,N
1499533995.2,286043804.8,N
1499534015.0,286043809.1,N
1499534015.9,286043809.1,N
1499534035.8,286043808.9,N
1499534055.6,286043809.0,N
1499534075.4,286043807.6,N
1499534095.3,286043807.6,N
1499534115.1,286043808.0,N
1499534135.8,286043810.4,N
1499534155.7,286043808.2,N
1499534175.5,286043807.7,N
1499534195.4,286043808.3,N
1499534215.2,286043807.6,N
1499534235.0,286043810.7,N
1499534235.9,286043810.7,N
1499534255.8,286043807.9,N
1499534275.6,286043810.7,N
1499534295.4,286043810.1,N
1499534315.3,286043810.6,N
1499534335.1,286043810.5,N
1499534355.9,286043810.2,N
1499534375.7,286043807.6,N
1499534395.5,286043806.0,N
1499534415.4,286043808.4,N
1499534435.2,286043808.9,N
1499534455.0,286043806.7,N
1499534455.9,286043806.7,N
1499534475.8,286043808.9,N
1499534495.6,286043809.9,N
1499534515.5,286043809.3,N
1499534535.3,286043810.4,N
1499534555.1,286043810.0,N
1499534575.9,286043810.1,N
1499534595.7,286043809.9,N
1499534615.5,286043810.0,N
1499534635.4,286043811.7,N
1499534655.2,286043809.2,N
1499534675.1,286043811.5,N
1499534676.0,286043811.5,N
1499534695.8,286043809.6,N
1499534715.6,286043810.8,N
1499534735.5,286043811.3,N
1499534755.3,286043813.5,N
1499534775.1,286043813.7,N
1499534795.9,286043813.7,N
1499534815.7,286043813.5,N
1499534835.6,286043809.6,N
1499534855.4,286043810.0,N
1499534875.2,286043812.3,N
1499534895.1,286043812.1,N
1499534896.0,286043812.1,N
1499534915.8,286043811.0,N
1499534935.6,286043810.8,N
1499534955.5,286043813.1,N
1499534975.3,286043813.3,N
1499534995.2,286043812.5,N
1499535015.9,286043814.6,N
1499535035.7,286043812.9,N
1499535055.6,286043813.7,N
1499535075.4,286043814.6,N
1499535095.2,286043815.4,N
1499535115.1,286043815.1,N
1499535116.0,286043815.1,N
1499535135.8,286043814.9,N
1499535155.7,286043815.3,N
1499535175.5,286043815.4,N
1499535195.3,286043812.5,N
1499535215.2,286043815.5,N
1499535235.0,286043815.0,N
1499535235.9,286043815.0,N
1499535255.7,286043815.2,N
1499535275.6,286043816.5,N
1499535295.4,286043816.5,N
1499535315.3,286043816.4,N
1499535335.1,286043815.8,N
1499535336.0,286043815.8,N
1499535355.8,286043815.0,N
1499535375.7,286043812.5,N
1499535395.5,286043814.4,N
1499535415.3,286043816.9,N
1499535435.2,286043814.7,N
1499535455.0,286043815.9,N
1499535455.9,286043815.9,N
1499535475.8,286043815.6,N
1499535495.6,286043815.6,N
1499535515.4,286043815.8,N
1499535535.3,286043818.4,N
1499535555.1,286043818.3,N
1499535575.8,286043818.7,N
1499535595.7,286043816.8,N
1499535615.5,286043816.2,N
1499535635.3,286043818.2,N
1499535655.2,286043817.3,N
1499535675.0,286043819.6,N
1499535675.9,286043819.6,N
1499535695.8,286043821.6,N
1499535715.6,286043819.5,N
1499535735.4,286043821.7,N
1499535755.3,286043821.2,N
1499535775.1,286043819.1,N
1499535795.8,286043819.2,N
1499535815.7,286043819.0,N
1499535835.5,286043821.1,N
1499535855.4,286043823.0,N
1499535875.2,286043822.8,N
1499535895.0,286043821.0,N
1499535895.9,286043821.0,N
1499535915.8,286043819.5,N
1499535935.6,286043818.1,N
1499535955.5,286043817.6,N
1499535975.3,286043819.6,N
1499535995.1,286043818.8,N
1499536015.9,286043819.2,N
1499536035.7,286043820.6,N
1499536055.5,286043822.1,N
1499536075.4,286043820.5,N
1499536095.2,286043824.4,N
1499536115.1,286043824.8,N
1499536116.0,286043824.8,N
1499536135.8,286043825.1,N
1499536155.6,286043820.4,N
1499536175.5,286043823.2,N
1499536195.3,286043823.0,N
1499536215.1,286043822.3,N
1499536235.9,286043820.5,N
1499536255.7,286043821.6,N
1499536275.6,286043820.8,N
1499536295.4,286043820.6,N
1499536315.2,286043821.3,N
1499536335.1,286043819.9,N
1499536336.0,286043819.9,N
1499536355.8,286043820.2,N
1499536375.6,286043820.1,N
1499536395.5,286043820.0,N
1499536415.3,286043820.2,N
1499536435.2,286043819.0,N
1499536455.9,286043819.8,N
1499536475.7,286043819.7,N
1499536495.6,286043821.5,N
1499536515.4,286043821.5,N
1499536535.3,286043819.2,N
1499536555.1,286043819.8,N
1499536556.0,286043819.8,N
1499536575.8,286043820.3,N
1499536595.7,286043821.1,N
1499536615.5,286043820.4,N
1499536635.3,286043820.5,N
1499536655.2,286043820.5,N
1499536675.0,286043822.3,N
1499536675.9,286043822.3,N
1499536695.8,286043824.9,N
1499536715.6,286043824.1,N
1499536735.4,286043824.4,N
1499536755.3,286043822.8,N
1499536775.1,286043822.4,N
1499536795.8,286043822.6,N
