# file name; noise; peak f.; mag.; duration
20170708140011464_VALMEZ-R0_met.fits;4.25782;26532.7;17.5556;0.512
20170708140023069_VALMEZ-R0_snap.fits;4.79701;26502;5.85642;0
20170708140123144_VALMEZ-R0_snap.fits;6.0125;26507.8;3.6538;0
20170708140230216_VALMEZ-R0_met.fits;4.70093;26507.8;11.1528;0.341333
20170708140249330_VALMEZ-R0_met.fits;4.69798;26510.7;11.1457;0.170667
20170708140223218_VALMEZ-R0_snap.fits;5.15274;26509.3;4.6396;0
20170708140415858_VALMEZ-R0_met.fits;5.53072;26504.9;11.9832;0.170667
20170708140323293_VALMEZ-R0_snap.fits;5.54589;26525.4;5.30765;0
20170708140435485_VALMEZ-R0_met.fits;5.13292;26509.3;11.3066;0.341333
20170708140423368_VALMEZ-R0_snap.fits;4.98909;26471.2;5.05427;0
20170708140527709_VALMEZ-R0_met.fits;5.24534;26499;14.2293;0.170667
20170708140523442_VALMEZ-R0_snap.fits;4.80935;26481.4;4.9665;0
20170708140623517_VALMEZ-R0_snap.fits;5.15303;26547.4;5.07566;0
20170708140805405_VALMEZ-R0_met.fits;6.17889;26512.2;20.3337;0.170667
20170708140723592_VALMEZ-R0_snap.fits;5.94472;26499;5.20486;0
20170708140823666_VALMEZ-R0_snap.fits;5.47363;26499;5.47101;0
20170708140932786_VALMEZ-R0_met.fits;6.32535;26493.2;17.1164;0.170667
20170708140923741_VALMEZ-R0_snap.fits;5.70555;26537.1;5.34109;0
20170708141025864_VALMEZ-R0_met.fits;5.4003;26465.3;11.2477;0.170667
20170708141023816_VALMEZ-R0_snap.fits;5.07467;26547.4;6.14871;0
20170708141123890_VALMEZ-R0_snap.fits;6.458;26456.5;4.90315;0
20170708141234888_VALMEZ-R0_met.fits;5.88403;26503.4;16.634;0.170667
20170708141303218_VALMEZ-R0_met.fits;5.92244;26490.2;19.5933;0.170667
20170708141223965_VALMEZ-R0_snap.fits;4.78008;26487.3;4.4927;0
20170708141324040_VALMEZ-R0_snap.fits;4.92038;26547.4;5.43953;0
20170708141424114_VALMEZ-R0_snap.fits;3.88984;26526.9;4.22596;0
20170708141524189_VALMEZ-R0_snap.fits;5.01191;26459.5;6.18832;0
20170708141710173_VALMEZ-R0_met.fits;6.8792;26491.7;18.5786;0.170667
20170708141713416_VALMEZ-R0_met.fits;5.00604;26460.9;12.7394;0.170667
20170708141624264_VALMEZ-R0_snap.fits;5.36726;26516.6;5.24676;0
20170708141724338_VALMEZ-R0_snap.fits;4.98212;26502;4.8679;0
20170708141824413_VALMEZ-R0_snap.fits;5.10464;26462.4;5.55495;0
20170708142008008_VALMEZ-R0_met.fits;6.05466;26497.6;16.7345;0.853333
20170708141924488_VALMEZ-R0_snap.fits;5.53329;26537.1;4.30936;0
20170708142055624_VALMEZ-R0_met.fits;5.27759;26481.4;12.5378;0.170667
20170708142024562_VALMEZ-R0_snap.fits;6.41062;26531.2;5.1956;0
20170708142124637_VALMEZ-R0_snap.fits;5.1213;26513.7;4.49104;0
20170708142301064_VALMEZ-R0_met.fits;4.5496;26500.5;10.5865;0.512
20170708142224712_VALMEZ-R0_snap.fits;5.75878;26478.5;5.13474;0
20170708142400968_VALMEZ-R0_met.fits;3.81447;26475.6;12.1635;0.170667
20170708142324786_VALMEZ-R0_snap.fits;5.66965;26453.6;4.53849;0
20170708142424861_VALMEZ-R0_snap.fits;6.13137;26521;5.12805;0
20170708142524936_VALMEZ-R0_snap.fits;5.28437;26456.5;4.48736;0
20170708142625010_VALMEZ-R0_snap.fits;5.18651;26490.2;3.90628;0
20170708142737544_VALMEZ-R0_met.fits;4.94597;26474.1;23.127;0.341333
20170708142744712_VALMEZ-R0_met.fits;5.00049;26480;10.4587;0.170667
20170708142803485_VALMEZ-R0_met.fits;5.76072;26469.7;22.5983;0.341333
20170708142725085_VALMEZ-R0_snap.fits;4.59895;26510.7;4.44008;0
20170708142825160_VALMEZ-R0_snap.fits;3.93198;26459.5;4.22287;0
20170708142920797_VALMEZ-R0_met.fits;4.34671;26471.2;18.3398;0.512
20170708143010973_VALMEZ-R0_met.fits;4.52157;26485.8;12.0565;1.70667
20170708142925234_VALMEZ-R0_snap.fits;5.47356;26519.5;4.28301;0
20170708143042376_VALMEZ-R0_met.fits;4.85965;26482.9;16.3098;0.170667
20170708143025309_VALMEZ-R0_snap.fits;5.5015;26484.4;4.97832;0
20170708143126408_VALMEZ-R0_met.fits;5.76213;26478.5;12.8382;0.341333
20170708143138354_VALMEZ-R0_met.fits;5.54639;26475.6;20.2631;0.170667
20170708143125384_VALMEZ-R0_snap.fits;4.73531;26481.4;4.41336;0
20170708143241501_VALMEZ-R0_met.fits;5.2394;26494.6;14.6427;0.170667
20170708143225458_VALMEZ-R0_snap.fits;4.89196;26474.1;4.10728;0
20170708143410930_VALMEZ-R0_met.fits;5.70049;26465.3;32.1001;0.341333
20170708143325533_VALMEZ-R0_snap.fits;5.42563;26516.6;5.31821;0
20170708143445917_VALMEZ-R0_met.fits;4.69697;26462.4;33.236;0.341333
20170708143450354_VALMEZ-R0_met.fits;4.67918;26465.3;9.38624;0.170667
20170708143517320_VALMEZ-R0_met.fits;3.8938;26449.2;15.0271;0.170667
20170708143425608_VALMEZ-R0_snap.fits;4.64726;26540;5.32205;0
20170708143525682_VALMEZ-R0_snap.fits;4.96507;26509.3;3.20781;0
20170708143714397_VALMEZ-R0_met.fits;5.0699;26475.6;11.6009;0.170667
20170708143625757_VALMEZ-R0_snap.fits;5.63667;26499;4.06617;0
20170708143721394_VALMEZ-R0_met.fits;5.19766;26469.7;13.3986;0.170667
20170708143759112_VALMEZ-R0_met.fits;4.36819;26468.3;24.7755;0.341333
20170708143725832_VALMEZ-R0_snap.fits;4.87147;26531.2;3.51632;0
20170708143825906_VALMEZ-R0_snap.fits;5.71184;26540;3.53679;0
20170708143925981_VALMEZ-R0_snap.fits;4.30127;26485.8;3.80925;0
20170708144040392_VALMEZ-R0_met.fits;4.84509;26471.2;33.559;0.341333
20170708144059677_VALMEZ-R0_met.fits;4.51372;26482.9;9.78258;0.512
20170708144026056_VALMEZ-R0_snap.fits;4.64744;26471.2;4.0115;0
20170708144151901_VALMEZ-R0_met.fits;4.76326;26466.8;11.801;0.341333
20170708144204018_VALMEZ-R0_met.fits;4.3321;26472.7;14.1122;0.682667
20170708144210504_VALMEZ-R0_met.fits;4.66905;26465.3;14.1734;0.341333
20170708144126130_VALMEZ-R0_snap.fits;4.33887;26466.8;4.21354;0
20170708144226205_VALMEZ-R0_snap.fits;4.72;26481.4;3.88835;0
20170708144324744_VALMEZ-R0_met.fits;4.93668;26450.7;13.3233;1.87733
20170708144356317_VALMEZ-R0_met.fits;3.87885;26466.8;8.39763;0.512
20170708144326280_VALMEZ-R0_snap.fits;5.10849;26482.9;4.07698;0
20170708144440008_VALMEZ-R0_met.fits;4.82233;26471.2;10.7025;0.170667
20170708144510386_VALMEZ-R0_met.fits;4.33027;26469.7;20.3482;0.341333
20170708144426354_VALMEZ-R0_snap.fits;6.29698;26543;4.45998;0
20170708144526429_VALMEZ-R0_snap.fits;5.22055;26496.1;3.95248;0
20170708144719922_VALMEZ-R0_met.fits;5.28422;26466.8;10.6625;0.170667
20170708144626504_VALMEZ-R0_snap.fits;4.9476;26543;4.07112;0
20170708144726578_VALMEZ-R0_snap.fits;4.38643;26453.6;4.53329;0
20170708144844573_VALMEZ-R0_met.fits;5.03872;26472.7;16.0591;0.170667
20170708144907442_VALMEZ-R0_met.fits;4.31224;26466.8;9.42395;0.341333
20170708144826653_VALMEZ-R0_snap.fits;5.11777;26525.4;4.03181;0
20170708144933725_VALMEZ-R0_met.fits;4.61917;26466.8;9.76317;0.170667
20170708144936285_VALMEZ-R0_met.fits;5.06416;26481.4;11.9802;0.341333
20170708144939016_VALMEZ-R0_met.fits;5.87477;26469.7;18.9467;0.341333
20170708144953864_VALMEZ-R0_met.fits;5.62178;26458;14.8462;0.170667
20170708145011442_VALMEZ-R0_met.fits;5.00368;26468.3;13.3778;0.170667
20170708144926728_VALMEZ-R0_snap.fits;4.82947;26503.4;3.35304;0
20170708145046258_VALMEZ-R0_met.fits;3.71088;26463.9;39.9128;0.341333
20170708145026802_VALMEZ-R0_snap.fits;5.05582;26474.1;5.62525;0
20170708145126194_VALMEZ-R0_met.fits;4.75117;26522.5;17.1751;0.170667
20170708145152818_VALMEZ-R0_met.fits;5.92189;26488.8;14.0523;0.170667
20170708145126877_VALMEZ-R0_snap.fits;5.25135;26471.2;4.97952;0
20170708145223709_VALMEZ-R0_met.fits;5.52225;26477.1;53.2651;0.341333
20170708145226952_VALMEZ-R0_snap.fits;4.51539;26529.8;4.1895;0
20170708145330098_VALMEZ-R0_met.fits;4.77264;26462.4;11.3854;0.170667
20170708145352456_VALMEZ-R0_met.fits;5.39905;26480;19.0121;0.170667
20170708145403549_VALMEZ-R0_met.fits;4.71585;26468.3;10.7929;0.341333
20170708145327026_VALMEZ-R0_snap.fits;4.71082;26474.1;3.99666;0
20170708145427101_VALMEZ-R0_snap.fits;5.38892;26509.3;6.17704;0
20170708145542536_VALMEZ-R0_met.fits;6.22548;26487.3;32.1382;0.341333
20170708145547314_VALMEZ-R0_met.fits;4.84013;26480;14.7621;0.170667
20170708145527176_VALMEZ-R0_snap.fits;5.26709;26493.2;3.28626;0
20170708145627250_VALMEZ-R0_snap.fits;4.77061;26535.6;4.5776;0
20170708145747464_VALMEZ-R0_met.fits;5.39385;26478.5;18.708;0.682667
20170708145813746_VALMEZ-R0_met.fits;4.54158;26502;14.1856;0.341333
20170708145727325_VALMEZ-R0_snap.fits;5.9353;26497.6;4.03688;0
20170708145825352_VALMEZ-R0_met.fits;5.88065;26490.2;33.6742;0.341333
20170708145909213_VALMEZ-R0_met.fits;4.5008;26478.5;10.7031;0.170667
20170708145827400_VALMEZ-R0_snap.fits;4.3763;26494.6;4.16094;0
20170708145927474_VALMEZ-R0_snap.fits;4.61354;26484.4;3.98643;0
