#timestamp,LO_Frequency,Hit 
1499479215.3,286046999.9,N
1499479235.2,286046999.9,N
1499479255.0,286047000.0,N
1499479255.9,286047000.0,N
1499479275.8,286047000.7,N
1499479295.6,286047000.6,N
1499479315.4,286046998.1,N
1499479335.3,286046999.3,N
1499479355.1,286046998.4,N
1499479375.8,286047001.2,N
1499479395.7,286047000.8,N
1499479415.5,286047000.6,N
1499479435.4,286047000.1,N
1499479455.2,286047002.7,N
1499479475.0,286047002.3,N
1499479475.9,286047002.3,N
1499479495.8,286046999.9,N
1499479515.6,286046998.6,N
1499479535.4,286047001.1,N
1499479555.3,286047001.0,N
1499479575.1,286047000.2,N
1499479595.8,286047002.3,N
1499479615.7,286047002.2,N
1499479635.5,286047002.3,N
1499479655.4,286046999.9,N
1499479675.2,286046999.7,N
1499479695.0,286046999.9,N
1499479695.9,286046999.9,N
1499479715.8,286047000.2,N
1499479735.6,286047000.5,N
1499479755.4,286046999.8,N
1499479775.3,286047000.5,N
1499479795.1,286047000.6,N
1499479815.9,286047002.8,N
1499479835.7,286047000.0,N
1499479855.5,286047000.4,N
1499479875.4,286046999.3,N
1499479895.2,286047000.0,N
1499479915.0,286047002.6,N
1499479915.9,286047002.6,N
1499479935.8,286047001.4,N
1499479955.6,286047003.8,N
1499479975.5,286047004.0,Y
1499479995.3,286047001.6,N
1499480015.1,286047002.0,N
1499480035.9,286047000.6,N
1499480055.7,286046999.7,N
1499480075.5,286047002.4,N
1499480095.4,286047000.2,N
1499480115.2,286046999.9,N
1499480135.0,286046999.9,N
1499480136.0,286046999.9,N
1499480155.8,286047000.0,N
1499480175.6,286046999.8,N
1499480195.5,286047000.1,N
1499480215.3,286047002.4,N
1499480235.1,286047002.0,N
1499480255.9,286046999.8,N
1499480275.7,286047000.3,N
1499480295.5,286047002.8,N
1499480315.4,286047000.0,N
1499480335.2,286047000.6,N
1499480355.1,286046999.9,N
1499480356.0,286046999.9,N
1499480375.8,286047000.2,N
1499480395.6,286047000.6,N
1499480415.5,286047000.6,N
1499480435.3,286047000.9,N
1499480455.1,286047000.5,N
1499480475.9,286047002.8,N
1499480495.7,286047000.2,N
1499480515.6,286047000.4,N
1499480535.4,286047002.8,N
1499480555.2,286047000.3,N
1499480575.1,286047000.5,N
1499480576.0,286047000.5,N
1499480595.8,286047000.1,N
1499480615.6,286047002.5,N
1499480635.5,286047002.8,N
1499480655.3,286047000.2,N
1499480675.2,286047000.1,N
1499480695.9,286046999.7,N
1499480715.7,286047002.6,N
1499480735.6,286047002.8,N
1499480755.4,286047002.2,N
1499480775.2,286046999.7,N
1499480795.1,286047002.6,N
1499480796.0,286047002.6,N
1499480815.8,286047000.5,N
1499480835.7,286047001.0,N
1499480855.5,286046999.7,N
1499480875.3,286047000.9,N
1499480895.2,286047000.6,N
1499480915.0,286047000.3,N
1499480915.9,286047000.3,N
1499480935.7,286046999.7,N
1499480955.6,286047000.4,N
1499480975.4,286046998.4,N
1499480995.3,286047000.9,N
1499481015.1,286046999.9,N
1499481016.0,286046999.9,N
1499481035.8,286047000.5,N
1499481055.7,286046999.8,N
1499481075.5,286047000.2,N
1499481095.3,286047002.4,N
1499481115.2,286047002.1,N
1499481135.0,286047000.0,N
1499481135.9,286047000.0,N
1499481155.8,286047001.0,N
1499481175.6,286047001.2,N
1499481195.4,286047001.2,N
1499481215.3,286046999.9,N
1499481235.1,286046999.9,N
1499481255.8,286047000.8,N
1499481275.7,286046998.1,N
1499481295.5,286046999.9,N
1499481315.4,286046999.8,N
1499481335.2,286046999.9,N
1499481355.0,286047000.1,N
1499481355.9,286047000.1,N
1499481375.8,286047000.6,N
1499481395.6,286047000.2,N
1499481415.4,286047000.5,N
1499481435.3,286682705.8,Y
1499481455.1,286047001.1,N
1499481475.9,286047000.7,N
1499481495.7,286046998.3,N
1499481515.5,286047000.9,N
1499481535.4,286047000.5,N
1499481555.2,286047000.4,N
1499481575.0,286046998.1,N
1499481575.9,286046998.1,N
1499481595.8,286046998.1,N
1499481615.6,286047001.0,N
1499481635.5,286046999.8,N
1499481655.3,286047000.0,N
1499481675.1,286047002.3,N
1499481695.9,286047000.2,N
1499481715.7,286047000.4,N
1499481735.5,286047000.2,N
1499481755.4,286047001.0,N
1499481775.2,286046998.1,N
1499481795.1,286047001.0,N
1499481796.0,286047001.0,N
1499481815.8,286046999.8,N
1499481835.6,286047000.6,N
1499481855.5,286046998.3,N
1499481875.3,286047000.9,N
1499481895.1,286047002.8,N
1499481915.9,286046999.9,N
1499481935.7,286047000.1,N
1499481955.6,286047002.3,N
1499481975.4,286047000.4,N
1499481995.2,286047002.6,N
1499482015.1,286047002.3,N
1499482016.0,286047002.3,N
1499482035.8,286047000.9,N
1499482055.6,286047000.6,N
1499482075.5,286047000.0,N
1499482095.3,286047000.7,N
1499482115.2,286047002.3,N
1499482135.9,286047000.4,N
1499482155.7,286047003.3,N
1499482175.6,286047002.6,N
1499482195.4,286046999.8,N
1499482215.2,286047001.8,N
1499482235.1,286047001.9,N
1499482236.0,286047001.9,N
1499482255.8,286047002.7,N
1499482275.7,286047002.8,N
1499482295.5,286046999.8,N
1499482315.3,286047002.2,N
1499482335.2,286047000.0,N
1499482355.0,286047000.3,N
1499482385.9,286047002.2,Y
1499482395.9,286047000.4,N
1499482415.7,286046998.7,N
1499482435.5,286046998.0,N
1499482455.4,286047000.9,N
1499482475.2,286047000.9,N
1499482495.0,286047001.1,N
1499482496.0,286047001.1,N
1499482515.8,286047001.2,N
1499482535.6,286047000.7,N
1499482555.5,286046998.5,N
1499482575.3,286047001.0,N
1499482595.1,286046998.4,N
1499482615.9,286046998.4,N
1499482635.7,286046998.6,N
1499482655.5,286047000.3,N
1499482675.4,286047001.1,N
1499482695.2,286046998.8,N
1499482715.1,286046999.3,N
1499482716.0,286046999.3,N
1499482735.8,286047000.2,N
1499482755.6,286047000.9,N
1499482775.5,286047000.6,N
1499482795.3,286047000.3,N
