# file name; noise; peak f.; mag.; duration
20170708010012957_VALMEZ-R0_met.fits;6.43772;26466.8;26.7473;0.170667
20170708010032242_VALMEZ-R0_met.fits;6.40825;26510.7;13.0636;0.170667
20170708010024904_VALMEZ-R0_snap.fits;6.31456;26540;5.5657;0
20170708010153650_VALMEZ-R0_met.fits;7.14209;26463.9;21.0755;0.170667
20170708010159624_VALMEZ-R0_met.fits;7.14089;26452.1;28.9084;0.170667
20170708010124978_VALMEZ-R0_snap.fits;6.4771;26452.1;6.84256;0
20170708010237000_VALMEZ-R0_met.fits;6.18133;26500.5;23.1226;0.170667
20170708010246898_VALMEZ-R0_met.fits;6.34591;26485.8;17.5133;0.170667
20170708010225053_VALMEZ-R0_snap.fits;6.93374;26507.8;7.91307;0
20170708010331784_VALMEZ-R0_met.fits;6.49984;26500.5;28.8004;0.170667
20170708010325128_VALMEZ-R0_snap.fits;6.04215;26509.3;5.53343;0
20170708010425202_VALMEZ-R0_snap.fits;5.95086;26466.8;5.74092;0
20170708010547634_VALMEZ-R0_met.fits;6.76053;26515.1;42.799;0.512
20170708010525277_VALMEZ-R0_snap.fits;6.31008;26529.8;5.3462;0
20170708010703922_VALMEZ-R0_met.fits;6.77205;26509.3;26.1538;0.170667
20170708010625352_VALMEZ-R0_snap.fits;6.39019;26449.2;5.99784;0
20170708010725426_VALMEZ-R0_snap.fits;6.23256;26538.6;5.13752;0
20170708010825501_VALMEZ-R0_snap.fits;7.04443;26522.5;6.53475;0
20170708010937010_VALMEZ-R0_met.fits;5.57169;26488.8;13.68;0.341333
20170708010925576_VALMEZ-R0_snap.fits;6.21366;26482.9;6.00943;0
20170708011115314_VALMEZ-R0_met.fits;6.74287;26522.5;37.0258;0.341333
20170708011025650_VALMEZ-R0_snap.fits;5.87445;26544.4;4.50278;0
20170708011125725_VALMEZ-R0_snap.fits;6.39156;26493.2;6.77721;0
20170708011221362_VALMEZ-R0_met.fits;5.89872;26494.6;23.1372;0.170667
20170708011251058_VALMEZ-R0_met.fits;6.05373;26485.8;13.2234;0.341333
20170708011306589_VALMEZ-R0_met.fits;6.13301;26502;20.8736;0.170667
20170708011318536_VALMEZ-R0_met.fits;7.3535;26496.1;19.8713;0.170667
20170708011225800_VALMEZ-R0_snap.fits;6.62441;26526.9;5.18518;0
20170708011325874_VALMEZ-R0_snap.fits;6.25195;26450.7;5.46697;0
20170708011454962_VALMEZ-R0_met.fits;5.75506;26482.9;13.3306;0.170667
20170708011425949_VALMEZ-R0_snap.fits;7.04999;26532.7;5.54245;0
20170708011556232_VALMEZ-R0_met.fits;6.65613;26449.2;16.534;0.170667
20170708011526024_VALMEZ-R0_snap.fits;5.85634;26449.2;5.96911;0
20170708011630706_VALMEZ-R0_met.fits;7.14154;26484.4;14.6707;0.170667
20170708011654429_VALMEZ-R0_met.fits;7.17561;26513.7;15.5917;0.512
20170708011626098_VALMEZ-R0_snap.fits;7.50139;26460.9;6.44726;0
20170708011738120_VALMEZ-R0_met.fits;5.65612;26499;21.64;0.170667
20170708011726173_VALMEZ-R0_snap.fits;6.30225;26481.4;6.54679;0
20170708011850994_VALMEZ-R0_met.fits;6.15622;26453.6;27.1907;2.21867
20170708011826248_VALMEZ-R0_snap.fits;6.59124;26471.2;6.54624;0
20170708012005234_VALMEZ-R0_met.fits;6.26116;26458;58.2569;0.341333
20170708012014962_VALMEZ-R0_met.fits;5.7137;26503.4;26.2506;0.170667
20170708011926322_VALMEZ-R0_snap.fits;7.63099;26503.4;7.80532;0
20170708012024861_VALMEZ-R0_met.fits;6.43945;26496.1;59.4594;1.024
20170708012031858_VALMEZ-R0_met.fits;6.593;26515.1;18.0919;0.341333
20170708012026397_VALMEZ-R0_snap.fits;6.38385;26452.1;5.70302;0
20170708012126472_VALMEZ-R0_snap.fits;5.63121;26538.6;5.0169;0
20170708012226546_VALMEZ-R0_snap.fits;6.29766;26462.4;5.14142;0
20170708012334301_VALMEZ-R0_met.fits;6.72909;26497.6;13.5908;0.170667
20170708012355122_VALMEZ-R0_met.fits;7.03536;26458;15.8828;0.170667
20170708012326621_VALMEZ-R0_snap.fits;5.68609;26531.2;6.52876;0
20170708012425330_VALMEZ-R0_met.fits;6.8013;26509.3;32.1485;0.341333
20170708012514653_VALMEZ-R0_met.fits;7.21836;26499;17.1088;0.341333
20170708012518408_VALMEZ-R0_met.fits;6.59258;26502;28.0033;0.341333
20170708012426696_VALMEZ-R0_snap.fits;6.34489;26541.5;5.53378;0
20170708012526770_VALMEZ-R0_snap.fits;6.59774;26460.9;6.73777;0
20170708012719410_VALMEZ-R0_met.fits;7.12922;26494.6;23.6237;0.853333
20170708012626845_VALMEZ-R0_snap.fits;8.29646;26521;8.49552;0
20170708012752178_VALMEZ-R0_met.fits;8.38576;26482.9;18.4754;0.853333
20170708012726920_VALMEZ-R0_snap.fits;7.13416;26534.2;4.72008;0
20170708012824434_VALMEZ-R0_met.fits;8.10651;26491.7;58.5414;0.341333
20170708012903176_VALMEZ-R0_met.fits;6.76821;26472.7;28.5807;0.341333
20170708012826994_VALMEZ-R0_snap.fits;8.78143;26510.7;5.95327;0
20170708012927752_VALMEZ-R0_met.fits;8.19843;26525.4;18.2912;0.170667
20170708012927069_VALMEZ-R0_snap.fits;8.25091;26453.6;7.54402;0
20170708013054109_VALMEZ-R0_met.fits;8.09865;26497.6;22.9779;0.170667
20170708013027144_VALMEZ-R0_snap.fits;8.00451;26465.3;7.26409;0
20170708013127218_VALMEZ-R0_snap.fits;7.70979;26459.5;5.76665;0
20170708013238557_VALMEZ-R0_met.fits;6.83629;26500.5;27.2108;0.853333
20170708013227293_VALMEZ-R0_snap.fits;7.55132;26488.8;6.77953;0
20170708013327368_VALMEZ-R0_snap.fits;8.78605;26516.6;5.55369;0
20170708013427442_VALMEZ-R0_snap.fits;7.69426;26518.1;6.63793;0
20170708013527517_VALMEZ-R0_snap.fits;7.79226;26543;6.40223;0
20170708013638002_VALMEZ-R0_met.fits;7.50583;26504.9;23.7064;0.341333
20170708013656093_VALMEZ-R0_met.fits;6.46486;26509.3;23.8054;0.170667
20170708013627592_VALMEZ-R0_snap.fits;8.12989;26507.8;6.92213;0
20170708013727666_VALMEZ-R0_snap.fits;7.6657;26488.8;7.70529;0
20170708013827741_VALMEZ-R0_snap.fits;7.48588;26455.1;7.61541;0
20170708013927816_VALMEZ-R0_snap.fits;8.64271;26512.2;6.28905;0
20170708014046493_VALMEZ-R0_met.fits;7.62904;26513.7;21.4021;0.170667
20170708014027890_VALMEZ-R0_snap.fits;8.81781;26540;8.47671;0
20170708014157320_VALMEZ-R0_met.fits;7.43366;26491.7;21.0932;0.170667
20170708014127965_VALMEZ-R0_snap.fits;9.0518;26482.9;6.49305;0
20170708014228040_VALMEZ-R0_snap.fits;7.75006;26500.5;6.09988;0
20170708014412488_VALMEZ-R0_met.fits;7.49978;26509.3;20.6946;0.682667
20170708014328114_VALMEZ-R0_snap.fits;9.04622;26491.7;5.81303;0
20170708014428189_VALMEZ-R0_snap.fits;8.06585;26503.4;7.12678;0
20170708014618098_VALMEZ-R0_met.fits;8.67555;26485.8;21.7513;0.170667
20170708014528264_VALMEZ-R0_snap.fits;6.17146;26493.2;7.73095;0
20170708014623389_VALMEZ-R0_met.fits;7.70105;26482.9;18.8914;0.170667
20170708014640626_VALMEZ-R0_met.fits;6.41586;26500.5;14.5221;0.170667
20170708014715101_VALMEZ-R0_met.fits;8.91111;26482.9;26.095;0.170667
20170708014717149_VALMEZ-R0_met.fits;9.27575;26513.7;24.0611;0.341333
20170708014628338_VALMEZ-R0_snap.fits;7.13662;26455.1;6.3255;0
20170708014815688_VALMEZ-R0_met.fits;7.50668;26487.3;44.3068;0.512
20170708014728413_VALMEZ-R0_snap.fits;7.33892;26490.2;8.93231;0
20170708014828488_VALMEZ-R0_snap.fits;6.69602;26544.4;7.68201;0
20170708014944946_VALMEZ-R0_met.fits;6.80611;26502;16.3989;0.170667
20170708014928562_VALMEZ-R0_snap.fits;7.15797;26460.9;7.76454;0
20170708015028637_VALMEZ-R0_snap.fits;8.61525;26460.9;7.22062;0
20170708015157384_VALMEZ-R0_met.fits;7.61441;26522.5;43.1833;0.682667
20170708015216840_VALMEZ-R0_met.fits;6.84695;26497.6;14.4493;0.170667
20170708015128712_VALMEZ-R0_snap.fits;8.00752;26532.7;5.35565;0
20170708015228786_VALMEZ-R0_snap.fits;7.35715;26462.4;6.68937;0
20170708015328861_VALMEZ-R0_snap.fits;6.47531;26490.2;6.22277;0
20170708015428936_VALMEZ-R0_snap.fits;6.94449;26494.6;6.70722;0
20170708015529010_VALMEZ-R0_snap.fits;8.02592;26465.3;6.78819;0
20170708015710045_VALMEZ-R0_met.fits;6.84308;26500.5;14.6759;0.170667
20170708015629085_VALMEZ-R0_snap.fits;7.37102;26484.4;6.47265;0
20170708015806877_VALMEZ-R0_met.fits;7.03071;26503.4;22.9825;0.170667
20170708015818653_VALMEZ-R0_met.fits;6.39395;26450.7;18.4919;0.170667
20170708015729160_VALMEZ-R0_snap.fits;5.82464;26490.2;5.87175;0
20170708015849885_VALMEZ-R0_met.fits;6.50925;26496.1;13.5829;0.170667
20170708015919581_VALMEZ-R0_met.fits;5.66764;26494.6;16.4496;0.170667
20170708015829234_VALMEZ-R0_snap.fits;6.52094;26472.7;5.24647;0
20170708015929309_VALMEZ-R0_snap.fits;5.88587;26544.4;5.69169;0
