#timestamp,LO_Frequency,Hit 
1499529615.7,286047003.7,N
1499529635.5,286047002.2,N
1499529655.4,286047001.7,N
1499529675.2,286047004.4,N
1499529695.0,286047001.6,N
1499529695.9,286047001.6,N
1499529715.8,286047000.1,N
1499529735.6,286047002.6,N
1499529755.5,286047002.2,N
1499529775.3,286047002.1,N
1499529795.1,286047004.4,N
1499529815.9,286047001.4,N
1499529835.7,286047001.7,N
1499529855.5,286047001.5,N
1499529875.4,286047002.4,N
1499529895.2,286046999.9,N
1499529915.0,286046999.9,N
1499529916.0,286046999.9,N
1499529935.8,286047000.5,N
1499529955.6,286047000.0,N
1499529975.5,286047000.0,N
1499529995.3,286047002.7,N
1499530015.1,286047000.1,N
1499530035.9,286047000.1,N
1499530055.7,286047000.1,N
1499530075.6,286047000.0,N
1499530095.4,286046998.9,N
1499530115.2,286047001.2,N
1499530135.1,286047000.4,N
1499530136.0,286047000.4,N
1499530155.8,286046998.5,N
1499530175.6,286047000.9,N
1499530195.5,286047000.9,N
1499530215.3,286047000.8,N
1499530235.2,286682704.0,Y
1499530255.9,286046957.0,N
1499530275.7,286046958.4,N
1499530295.6,286046956.5,N
1499530315.4,286046957.1,N
1499530335.2,286046954.9,N
1499530355.1,286046957.1,N
1499530356.0,286046957.1,N
1499530375.8,286046956.9,N
1499530395.7,286046957.3,N
1499530415.5,286046957.4,N
1499530435.3,286046956.5,N
1499530455.2,286044704.1,N
1499530475.0,286046957.4,N
1499530475.9,286046957.4,N
1499530495.7,286046956.5,N
1499530515.6,286046959.1,N
1499530535.4,286046956.5,N
1499530555.3,286046961.1,N
1499530575.1,286046960.0,N
1499530576.0,286046960.0,N
1499530595.8,286046958.6,N
1499530615.7,286046960.9,N
1499530635.5,286046959.0,N
1499530655.3,286046956.6,N
1499530675.2,286046961.1,N
1499530695.0,286046961.2,N
1499530695.9,286046961.2,N
1499530715.8,286046958.3,N
1499530735.6,286046956.9,N
1499530755.4,286046958.6,N
1499530775.3,286046961.2,N
1499530795.1,286046959.3,N
1499530815.8,286046957.6,N
1499530835.7,286046957.2,N
1499530855.5,286046955.1,N
1499530875.4,286046955.2,N
1499530895.2,286046953.4,N
1499530915.0,286046954.7,N
1499530915.9,286046954.7,N
1499530935.8,286046954.4,N
1499530955.6,286046956.4,N
1499530975.4,286046954.3,N
1499530995.3,286046956.4,N
1499531015.1,286046954.8,N
1499531035.8,286046954.4,N
1499531055.7,286669549.9,Y
1499531075.5,286043783.0,N
1499531095.4,286043783.1,N
1499531115.2,286043780.5,N
1499531135.0,286043784.7,N
1499531135.9,286043784.7,N
1499531155.8,286043783.3,N
1499531175.6,286043783.0,N
1499531195.5,286043783.4,N
1499531215.3,286043781.3,N
1499531235.1,286043780.4,N
1499531255.9,286043783.4,N
1499531275.7,286043781.3,N
1499531295.5,286043781.8,N
1499531315.4,286043783.1,N
1499531335.2,286043781.6,N
1499531355.0,286043780.4,N
1499531355.9,286043780.4,N
1499531375.8,286043783.3,N
1499531395.6,286043781.6,N
1499531415.5,286043781.0,N
1499531435.3,286043780.4,N
1499531455.1,286043782.0,N
1499531475.9,286043783.9,N
1499531495.7,286043785.7,N
1499531515.5,286043785.5,N
1499531535.4,286043785.4,N
1499531555.2,286043785.4,N
1499531575.1,286043786.0,N
1499531576.0,286043786.0,N
1499531595.8,286043785.6,N
1499531615.6,286043787.8,N
1499531635.5,286043788.0,N
1499531655.3,286043789.4,N
1499531675.1,286043789.9,N
1499531695.9,286043788.1,N
1499531715.7,286043788.3,N
1499531735.6,286043787.1,N
1499531755.4,286043789.3,N
1499531775.2,286043786.9,N
1499531795.1,286043789.6,N
1499531796.0,286043789.6,N
1499531815.8,286043789.3,N
1499531835.6,286043789.2,N
1499531855.5,286043789.3,N
1499531875.3,286043788.7,N
1499531895.2,286043789.0,N
1499531915.9,286043788.8,N
1499531935.7,286043789.4,N
1499531955.6,286043789.9,N
1499531975.4,286043791.5,N
1499531995.2,286043791.1,N
1499532015.1,286043791.1,N
1499532016.0,286043791.1,N
1499532035.8,286043789.6,N
1499532055.7,286043790.7,N
1499532075.5,286043790.4,N
1499532095.3,286043790.3,N
1499532115.2,286043791.2,N
1499532135.0,286043788.5,N
1499532135.9,286043788.5,N
1499532155.8,286043790.9,N
1499532175.6,286043791.3,N
1499532195.4,286043791.0,N
1499532215.3,286043790.0,N
1499532235.1,286043792.9,N
1499532255.8,286043793.1,N
1499532275.7,286043790.0,N
1499532295.5,286043790.2,N
1499532315.4,286043790.7,N
1499532335.2,286043790.4,N
1499532355.0,286043792.4,N
1499532355.9,286043792.4,N
1499532375.8,286043792.3,N
1499532395.6,286043794.5,N
1499532415.4,286043794.1,N
1499532435.3,286043793.5,N
1499532455.1,286043793.6,N
1499532475.9,286043796.0,N
1499532495.7,286043796.2,N
1499532515.5,286043793.7,N
1499532535.4,286043796.2,N
1499532555.2,286043794.4,N
1499532575.0,286043793.2,N
1499532575.9,286043793.2,N
1499532595.8,286043795.6,N
1499532615.6,286043795.5,N
1499532635.5,286043795.3,N
1499532655.3,286043797.6,N
1499532675.1,286043797.6,N
1499532695.9,286043797.2,N
1499532715.7,286043795.1,N
1499532735.5,286043795.4,N
1499532755.4,286043797.3,N
1499532775.2,286043796.9,N
1499532795.1,286043796.6,N
1499532796.0,286043796.6,N
1499532815.8,286043798.9,N
1499532835.6,286043798.3,N
1499532855.5,286043798.0,N
1499532875.3,286043798.5,N
1499532895.1,286043798.2,N
1499532915.9,286043800.6,N
1499532935.7,286043798.5,N
1499532955.5,286043798.1,N
1499532975.4,286043798.0,N
1499532995.2,286043798.4,N
1499533015.1,286043799.9,N
1499533016.0,286043799.9,N
1499533035.8,286043799.9,N
1499533055.6,286043802.7,N
1499533075.5,286043802.6,N
1499533095.3,286043802.4,N
1499533115.1,286043801.3,N
1499533135.9,286043803.9,N
1499533155.7,286043801.4,N
1499533175.6,286043801.7,N
1499533195.4,286043801.2,N
