#timestamp,LO_Frequency,Hit 
1499490015.2,286051091.2,N
1499490035.9,286051091.0,N
1499490055.7,286051091.6,N
1499490075.6,286051091.6,N
1499490095.4,286051093.9,N
1499490115.2,286051090.9,N
1499490135.1,286051093.7,N
1499490136.0,286051093.7,N
1499490155.8,286051093.8,N
1499490175.7,286051093.5,N
1499490195.5,286051091.0,N
1499490215.3,286051093.5,N
1499490235.2,286051093.9,N
1499490255.9,286051093.6,N
1499490275.7,286051093.6,N
1499490295.6,286051093.9,N
1499490315.4,286051094.0,N
1499490335.2,286051091.4,N
1499490355.1,286051091.1,N
1499490356.0,286051091.1,N
1499490375.8,286051091.2,N
1499490395.7,286051091.3,N
1499490415.5,286051090.9,N
1499490435.3,286051091.3,N
1499490455.2,286051091.5,N
1499490475.0,286051091.0,N
1499490475.9,286051091.0,N
1499490495.7,286051091.1,N
1499490515.6,286051091.6,N
1499490535.4,286051094.0,N
1499490555.3,286051091.4,N
1499490575.1,286051091.3,N
1499490576.0,286051091.3,N
1499490595.8,286051091.7,N
1499490615.7,286051091.5,N
1499490635.5,286051091.5,N
1499490655.3,286051091.5,N
1499490675.2,286051091.1,N
1499490695.0,286051091.2,N
1499490695.9,286051091.2,N
1499490715.8,286051091.6,N
1499490735.6,286051091.6,N
1499490755.4,286051091.6,N
1499490775.3,286051089.3,N
1499490795.1,286051089.4,N
1499490815.8,286051091.6,N
1499490835.7,286051091.7,N
1499490855.5,286051092.3,N
1499490875.4,286051091.1,N
1499490895.2,286051091.3,N
1499490915.0,286051092.2,N
1499490915.9,286051092.2,N
1499490935.8,286051089.4,N
1499490955.6,286051092.2,N
1499490975.4,286051091.8,N
1499490995.3,286051091.6,N
1499491015.1,286051091.9,N
1499491035.9,286051091.4,N
1499491055.7,286051091.3,N
1499491075.5,286051091.0,N
1499491095.4,286051091.3,N
1499491115.2,286051093.6,N
1499491135.0,286051091.5,N
1499491135.9,286051091.5,N
1499491155.8,286051091.0,N
1499491175.6,286051093.3,N
1499491195.4,286051091.2,N
1499491215.3,286051091.2,N
1499491235.1,286051094.0,N
1499491255.9,286051090.9,N
1499491275.7,286051091.8,N
1499491295.5,286051091.1,N
1499491315.4,286051092.0,N
1499491335.2,286051089.7,N
1499491355.0,286051089.4,N
1499491355.9,286051089.4,N
1499491375.8,286051091.6,N
1499491395.6,286051091.3,N
1499491415.5,286051091.3,N
1499491435.3,286051094.0,N
1499491455.1,286051091.1,N
1499491475.9,286051091.5,N
1499491495.7,286051091.5,N
1499491515.5,286051091.1,N
1499491535.4,286051092.3,N
1499491555.2,286051091.6,N
1499491575.1,286051091.3,N
1499491576.0,286051091.3,N
1499491595.8,286051094.0,N
1499491615.6,286051089.4,N
1499491635.5,286051091.6,N
1499491655.3,286051092.2,N
1499491675.1,286051091.2,N
1499491695.9,286051091.5,N
1499491715.7,286051091.2,Y
1499491735.6,286047001.0,N
1499491755.4,286047001.2,N
1499491775.2,286047001.2,N
1499491795.1,286047001.1,N
1499491796.0,286047001.1,N
1499491815.8,286047001.2,N
1499491835.6,286047001.0,N
1499491855.5,286047000.9,N
1499491875.3,286047000.9,N
1499491895.2,286047000.9,N
1499491915.9,286046998.2,N
1499491935.7,286046998.1,N
1499491955.6,286047000.7,N
1499491975.4,286046999.9,N
1499491995.2,286047000.5,N
1499492015.1,286047001.0,N
1499492016.0,286047001.0,N
1499492035.8,286046999.9,N
1499492055.6,286046999.9,N
1499492075.5,286047000.9,N
1499492095.3,286047000.6,N
1499492115.2,286047000.0,N
1499492135.9,286047000.6,N
1499492155.7,286047001.0,N
1499492175.6,286047000.2,N
1499492195.4,286047000.9,N
1499492215.2,286046998.1,N
1499492235.1,286047001.1,N
1499492236.0,286047001.1,N
1499492255.8,286046998.6,N
1499492275.7,286047000.8,N
1499492295.5,286047001.2,N
1499492315.3,286046998.4,N
1499492335.2,286047000.3,N
1499492355.0,286047001.2,N
1499492355.9,286047001.2,N
1499492375.7,286047000.7,N
1499492395.6,286046998.5,N
1499492415.4,286046998.3,N
1499492435.3,286046999.3,N
1499492455.1,286046999.0,N
1499492456.0,286046999.0,N
1499492475.8,286046998.4,N
1499492495.7,286046998.4,N
1499492515.5,286046998.8,N
1499492535.3,286047000.8,N
1499492555.2,286046998.6,N
1499492575.0,286047000.6,N
1499492575.9,286047000.6,N
1499492595.8,286047000.7,N
1499492615.6,286047001.1,N
1499492635.4,286047000.7,N
1499492655.3,286046999.0,N
1499492675.1,286046997.0,N
1499492695.8,286046999.3,N
1499492715.7,286046999.0,N
1499492735.5,286046998.7,N
1499492755.4,286046998.6,N
1499492775.2,286046998.5,N
1499492795.0,286046998.4,N
1499492795.9,286046998.4,N
1499492815.8,286046998.7,N
1499492835.6,286046998.2,N
1499492855.4,286046998.7,N
1499492875.3,286046998.4,N
1499492895.1,286047001.1,N
1499492915.8,286046998.4,N
1499492935.7,286046999.3,N
1499492955.5,286046999.0,N
1499492975.4,286046999.0,N
1499492995.2,286046998.6,N
1499493015.0,286046998.1,N
1499493015.9,286046998.1,N
1499493035.8,286046998.6,N
1499493055.6,286046999.0,N
1499493075.4,286046998.3,N
1499493095.3,286046998.3,N
1499493115.1,286046998.6,N
1499493135.9,286046998.2,N
1499493155.7,286046999.4,N
1499493175.5,286046998.5,N
1499493195.4,286047001.2,N
1499493215.2,286047000.7,N
1499493235.1,286046999.3,N
1499493236.0,286046999.3,N
1499493255.8,286046998.7,N
1499493275.6,286046998.7,N
1499493295.5,286046998.4,N
1499493315.3,286046999.3,N
1499493335.1,286046997.1,N
1499493355.9,286046996.6,N
1499493375.7,286046993.5,N
1499493395.6,286046994.9,N
1499493415.4,286046997.3,N
1499493435.2,286046997.4,N
1499493455.1,286046997.2,N
1499493456.0,286046997.2,N
1499493475.8,286046996.7,N
1499493495.6,286046997.1,N
1499493515.5,286046996.8,N
1499493535.3,286046999.6,N
1499493555.1,286046997.1,N
1499493575.9,286046996.6,N
1499493595.7,286046996.8,N
