#timestamp,LO_Frequency,Hit 
1499515215.3,286046998.0,N
1499515235.1,286046997.0,N
1499515255.9,286046996.7,N
1499515275.7,286046997.4,N
1499515295.5,286046996.6,N
1499515315.4,286046999.4,N
1499515335.2,286046999.2,N
1499515355.1,286046999.2,N
1499515356.0,286046999.2,N
1499515375.8,286046999.5,N
1499515395.6,286046999.6,N
1499515415.5,286046996.6,N
1499515435.3,286046999.5,N
1499515455.1,286046999.0,N
1499515475.9,286046998.8,N
1499515495.7,286046996.5,N
1499515515.6,286046998.2,N
1499515535.4,286046999.2,N
1499515555.2,286046999.4,N
1499515575.1,286046999.2,N
1499515576.0,286046999.2,N
1499515595.8,286046997.2,N
1499515615.6,286046997.8,N
1499515635.5,286046997.4,N
1499515655.3,286046999.2,N
1499515675.2,286046999.4,N
1499515695.9,286046997.4,N
1499515715.7,286046997.3,N
1499515735.6,286046997.4,N
1499515755.4,286046996.8,N
1499515775.2,286046997.4,N
1499515795.1,286046997.1,N
1499515796.0,286046997.1,N
1499515815.8,286046996.7,N
1499515835.7,286046996.9,N
1499515855.5,286046999.2,N
1499515875.3,286046999.2,N
1499515895.2,286046999.1,N
1499515915.9,286046997.1,N
1499515935.7,286046996.7,N
1499515955.6,286046996.7,N
1499515975.4,286046999.2,N
1499515995.3,286046996.7,N
1499516015.1,286046999.2,N
1499516016.0,286046999.2,N
1499516035.8,286046996.6,N
1499516055.7,286046996.8,N
1499516075.5,286046997.0,N
1499516095.3,286046997.0,N
1499516115.2,286046999.3,N
1499516135.0,286046999.0,N
1499516135.9,286046999.0,N
1499516155.8,286046999.0,N
1499516175.6,286046998.9,N
1499516195.4,286046998.7,N
1499516215.3,286046999.2,N
1499516235.1,286046999.3,N
1499516255.9,286046998.8,N
1499516275.7,286047000.6,N
1499516295.5,286046998.7,N
1499516315.4,286046998.9,N
1499516335.2,286046998.4,N
1499516355.0,286046996.6,N
1499516355.9,286046996.6,N
1499516375.8,286046996.8,N
1499516395.6,286046997.0,N
1499516415.5,286046997.0,N
1499516435.3,286046999.1,N
1499516455.1,286046999.3,N
1499516475.9,286046998.7,N
1499516495.7,286047001.2,N
1499516515.5,286046999.4,N
1499516535.4,286046999.0,N
1499516555.2,286046998.2,N
1499516575.1,286047000.8,N
1499516576.0,286047000.8,N
1499516595.8,286047000.6,N
1499516615.6,286047000.8,N
1499516635.5,286046998.4,N
1499516655.3,286047001.1,N
1499516675.2,286046998.1,N
1499516695.9,286046998.9,N
1499516715.7,286047001.0,N
1499516735.6,286047001.1,N
1499516755.4,286047001.2,N
1499516775.2,286046998.3,N
1499516795.1,286046997.1,N
1499516796.0,286046997.1,N
1499516815.8,286046997.1,N
1499516835.7,286046998.4,N
1499516855.5,286046998.4,N
1499516875.3,286046998.7,N
1499516895.2,286046999.3,N
1499516915.0,286046997.2,N
1499516915.9,286046997.2,N
1499516935.7,286046994.9,N
1499516955.6,286046997.8,N
1499516975.4,286046997.1,N
1499516995.3,286046996.5,N
1499517015.1,286046997.0,N
1499517016.0,286046997.0,N
1499517035.8,286046997.8,N
1499517055.7,286046997.6,N
1499517075.5,286046999.4,N
1499517095.3,286046996.5,N
1499517115.2,286046996.5,N
1499517135.0,286046999.3,N
1499517135.9,286046999.3,N
1499517155.8,286046999.3,N
1499517175.6,286046999.2,N
1499517195.4,286046996.6,N
1499517215.3,286046996.0,N
1499517235.1,286046994.4,N
1499517255.8,286046994.8,N
1499517275.7,286046990.6,N
1499517295.5,286046990.2,N
1499517315.4,286046992.7,N
1499517335.2,286046992.7,N
1499517355.0,286046994.6,N
1499517355.9,286046994.6,N
1499517375.8,286046994.5,N
1499517395.6,286046993.4,N
1499517415.5,286046993.8,N
1499517435.3,286046993.8,N
1499517455.1,286046995.9,N
1499517475.9,286046995.2,N
1499517495.7,286046994.3,N
1499517515.5,286046996.2,N
1499517535.4,286046993.5,N
1499517555.2,286046992.5,N
1499517575.1,286046994.6,N
1499517576.0,286046994.6,N
1499517595.8,286046994.2,N
1499517615.6,286046991.8,N
1499517635.5,286046992.3,N
1499517655.3,286046990.1,N
1499517675.2,286046990.6,N
1499517695.9,286046989.0,N
1499517715.7,286046989.1,N
1499517735.6,286046988.6,N
1499517755.4,286046991.2,N
1499517775.2,286046990.8,N
1499517795.1,286046992.0,N
1499517796.0,286046992.0,N
1499517815.8,286046993.1,N
1499517835.7,286046992.0,N
1499517855.5,286046990.4,N
1499517875.3,286046991.9,N
1499517895.2,286046991.9,Y
1499517915.0,286046996.3,N
1499517915.9,286046996.3,N
1499517935.8,286046993.3,N
1499517955.6,286046994.5,N
1499517975.4,286046994.4,N
1499517995.3,286046996.4,N
1499518015.1,286046994.7,N
1499518035.9,286046994.6,N
1499518055.7,286046993.5,N
1499518075.5,286046996.3,N
1499518095.4,286046993.3,N
1499518115.2,286046993.4,N
1499518135.0,286046993.9,N
1499518135.9,286046993.9,N
1499518155.8,286046993.5,N
1499518175.6,286046993.7,N
1499518195.4,286046993.8,N
1499518215.3,286046993.7,N
1499518235.1,286046994.0,N
1499518255.9,286046996.0,N
1499518275.7,286046993.8,N
1499518295.5,286046993.3,N
1499518315.4,286046993.8,N
1499518335.2,286046993.7,N
1499518355.0,286046993.9,N
1499518355.9,286046993.9,N
1499518375.8,286046993.9,N
1499518395.6,286046994.4,N
1499518415.5,286046994.6,N
1499518435.3,286046994.6,N
1499518455.1,286046993.0,N
1499518475.9,286046991.8,N
1499518495.7,286046992.2,N
1499518515.6,286046994.7,N
1499518535.4,286046993.7,N
1499518555.2,286046994.3,N
1499518575.1,286046993.6,N
1499518576.0,286046993.6,N
1499518595.8,286046992.7,N
1499518615.6,286046992.4,N
1499518635.5,286046994.8,N
1499518655.3,286046994.8,N
1499518675.2,286046994.4,N
1499518695.9,286046991.8,N
1499518715.7,286046994.2,N
1499518735.6,286046991.8,N
1499518755.4,286046992.2,N
1499518775.2,286046992.9,N
1499518795.1,286046992.5,N
1499518796.0,286046992.5,N
