# file name; noise; peak f.; mag.; duration
20170708120014109_VALMEZ-R0_snap.fits;20.1186;26458;22.2129;0
20170708120114184_VALMEZ-R0_snap.fits;36.8789;26477.1;21.5583;0
20170708120214258_VALMEZ-R0_snap.fits;33.2882;26538.6;31.0214;0
20170708120314333_VALMEZ-R0_snap.fits;29.9889;26538.6;31.622;0
20170708120414408_VALMEZ-R0_snap.fits;33.1248;26522.5;24.3081;0
20170708120514482_VALMEZ-R0_snap.fits;33.5125;26543;29.0437;0
20170708120614557_VALMEZ-R0_snap.fits;38.2328;26494.6;41.2283;0
20170708120714632_VALMEZ-R0_snap.fits;30.8463;26529.8;23.409;0
20170708120814706_VALMEZ-R0_snap.fits;29.4592;26541.5;32.3228;0
20170708120914781_VALMEZ-R0_snap.fits;31.1628;26545.9;22.9027;0
20170708121016562_VALMEZ-R0_met.fits;31.258;26510.7;135.765;0.170667
20170708121014856_VALMEZ-R0_snap.fits;24.194;26482.9;29.0709;0
20170708121114930_VALMEZ-R0_snap.fits;32.0104;26541.5;22.6831;0
20170708121215005_VALMEZ-R0_snap.fits;27.9422;26535.6;27.0156;0
20170708121315080_VALMEZ-R0_snap.fits;30.4974;26466.8;30.4635;0
20170708121415154_VALMEZ-R0_snap.fits;31.3181;26499;28.9002;0
20170708121515229_VALMEZ-R0_snap.fits;37.9393;26456.5;35.2172;0
20170708121615304_VALMEZ-R0_snap.fits;32.5737;26449.2;31.6792;0
20170708121715378_VALMEZ-R0_snap.fits;37.4217;26544.4;38.9289;0
20170708121815453_VALMEZ-R0_snap.fits;33.9903;26510.7;31.5274;0
20170708121915528_VALMEZ-R0_snap.fits;37.4081;26493.2;37.7736;0
20170708122015602_VALMEZ-R0_snap.fits;36.5857;26540;33.9898;0
20170708122115677_VALMEZ-R0_snap.fits;33.3762;26474.1;27.5336;0
20170708122215752_VALMEZ-R0_snap.fits;37.8016;26474.1;31.4848;0
20170708122315826_VALMEZ-R0_snap.fits;26.7746;26504.9;29.4276;0
20170708122415901_VALMEZ-R0_snap.fits;29.541;26456.5;33.5328;0
20170708122515976_VALMEZ-R0_snap.fits;32.435;26465.3;24.9926;0
20170708122616050_VALMEZ-R0_snap.fits;28.5064;26474.1;23.1848;0
20170708122716125_VALMEZ-R0_snap.fits;31.6127;26525.4;27.081;0
20170708122816200_VALMEZ-R0_snap.fits;26.8257;26456.5;23.0908;0
20170708122916274_VALMEZ-R0_snap.fits;34.1911;26516.6;28.4098;0
20170708123016349_VALMEZ-R0_snap.fits;27.4717;26506.3;21.7657;0
20170708123116424_VALMEZ-R0_snap.fits;28.9281;26494.6;27.601;0
20170708123216498_VALMEZ-R0_snap.fits;30.4237;26543;25.5052;0
20170708123316573_VALMEZ-R0_snap.fits;33.8115;26482.9;30.307;0
20170708123416648_VALMEZ-R0_snap.fits;32.3833;26469.7;23.9102;0
20170708123516722_VALMEZ-R0_snap.fits;27.8383;26518.1;22.665;0
20170708123616797_VALMEZ-R0_snap.fits;30.6729;26466.8;21.7481;0
20170708123716872_VALMEZ-R0_snap.fits;31.6273;26543;26.2235;0
20170708123816946_VALMEZ-R0_snap.fits;31.8457;26503.4;17.8001;0
20170708123917021_VALMEZ-R0_snap.fits;27.394;26500.5;25.8634;0
20170708124017096_VALMEZ-R0_snap.fits;27.3254;26503.4;20.0505;0
20170708124117170_VALMEZ-R0_snap.fits;26.259;26487.3;26.8715;0
20170708124217245_VALMEZ-R0_snap.fits;30.7556;26545.9;25.7714;0
20170708124317320_VALMEZ-R0_snap.fits;30.7332;26543;23.0551;0
20170708124417394_VALMEZ-R0_snap.fits;27.5949;26463.9;18.0082;0
20170708124517469_VALMEZ-R0_snap.fits;32.0825;26453.6;30.992;0
20170708124617544_VALMEZ-R0_snap.fits;24.1905;26516.6;18.8933;0
20170708124717618_VALMEZ-R0_snap.fits;30.5756;26506.3;22.2438;0
20170708124817693_VALMEZ-R0_snap.fits;36.067;26529.8;31.5918;0
20170708124917768_VALMEZ-R0_snap.fits;34.1551;26452.1;25.8019;0
20170708125017842_VALMEZ-R0_snap.fits;34.8837;26504.9;30.0203;0
20170708125117917_VALMEZ-R0_snap.fits;39.2698;26541.5;28.9684;0
20170708125217992_VALMEZ-R0_snap.fits;27.9693;26490.2;27.7603;0
20170708125406194_VALMEZ-R0_met.fits;30.3259;26503.4;74.9894;0.170667
20170708125318066_VALMEZ-R0_snap.fits;31.5294;26543;21.9884;0
20170708125418141_VALMEZ-R0_snap.fits;38.4561;26513.7;27.7526;0
20170708125518216_VALMEZ-R0_snap.fits;27.7551;26513.7;33.3835;0
20170708125618290_VALMEZ-R0_snap.fits;31.0641;26503.4;21.6096;0
20170708125718365_VALMEZ-R0_snap.fits;30.5804;26466.8;24.6179;0
20170708125818440_VALMEZ-R0_snap.fits;25.8539;26468.3;18.6145;0
20170708125918514_VALMEZ-R0_snap.fits;36.4448;26540;22.1117;0
