# file name; noise; peak f.; mag.; duration
20170708130018589_VALMEZ-R0_snap.fits;30.805;26534.2;24.8371;0
20170708130118664_VALMEZ-R0_snap.fits;28.5229;26544.4;31.1438;0
20170708130218738_VALMEZ-R0_snap.fits;26.7248;26519.5;25.5104;0
20170708130318813_VALMEZ-R0_snap.fits;31.0291;26469.7;28.2034;0
20170708130418888_VALMEZ-R0_snap.fits;31.7693;26528.3;32.7054;0
20170708130518962_VALMEZ-R0_snap.fits;29.4113;26516.6;23.509;0
20170708130619037_VALMEZ-R0_snap.fits;25.6148;26487.3;30.7283;0
20170708130722696_VALMEZ-R0_met.fits;28.5871;26506.3;80.2342;0.170667
20170708130719112_VALMEZ-R0_snap.fits;30.2808;26481.4;30.5079;0
20170708130819186_VALMEZ-R0_snap.fits;34.4097;26466.8;22.2092;0
20170708130919261_VALMEZ-R0_snap.fits;28.0687;26468.3;24.8738;0
20170708131019336_VALMEZ-R0_snap.fits;29.412;26465.3;20.2577;0
20170708131119410_VALMEZ-R0_snap.fits;29.9598;26547.4;24.6263;0
20170708131219485_VALMEZ-R0_snap.fits;29.8514;26518.1;27.8098;0
20170708131319560_VALMEZ-R0_snap.fits;40.7954;26502;20.817;0
20170708131419634_VALMEZ-R0_snap.fits;29.9105;26541.5;24.1593;0
20170708131519709_VALMEZ-R0_snap.fits;27.108;26537.1;22.5772;0
20170708131619784_VALMEZ-R0_snap.fits;24.3171;26472.7;25.134;0
20170708131719858_VALMEZ-R0_snap.fits;25.2126;26468.3;26.6087;0
20170708131819933_VALMEZ-R0_snap.fits;26.0937;26518.1;26.6038;0
20170708131917277_VALMEZ-R0_met.fits;26.1132;26502;53.193;0.170667
20170708131920008_VALMEZ-R0_snap.fits;32.0735;26519.5;31.0395;0
20170708132020082_VALMEZ-R0_snap.fits;32.8721;26488.8;41.2178;0
20170708132120157_VALMEZ-R0_snap.fits;34.2073;26529.8;27.8619;0
20170708132220232_VALMEZ-R0_snap.fits;30.4179;26522.5;29.6535;0
20170708132320306_VALMEZ-R0_snap.fits;31.8739;26485.8;26.4461;0
20170708132420381_VALMEZ-R0_snap.fits;28.0879;26513.7;30.7049;0
20170708132520456_VALMEZ-R0_snap.fits;25.637;26502;32.7706;0
20170708132707122_VALMEZ-R0_met.fits;27.8013;26522.5;216.444;0.682667
20170708132620530_VALMEZ-R0_snap.fits;28.2746;26456.5;26.31;0
20170708132720605_VALMEZ-R0_snap.fits;29.493;26532.7;27.5441;0
20170708132820680_VALMEZ-R0_snap.fits;25.4294;26487.3;21.4523;0
20170708132920754_VALMEZ-R0_snap.fits;35.2909;26458;29.9599;0
20170708133020829_VALMEZ-R0_snap.fits;26.9314;26493.2;21.2621;0
20170708133120904_VALMEZ-R0_snap.fits;31.4039;26540;25.4502;0
20170708133220978_VALMEZ-R0_snap.fits;28.4574;26482.9;21.4192;0
20170708133348360_VALMEZ-R0_met.fits;35.4424;26509.3;96.1025;0.170667
20170708133321053_VALMEZ-R0_snap.fits;30.7613;26532.7;31.0431;0
20170708133421128_VALMEZ-R0_snap.fits;21.7086;26506.3;19.1871;0
20170708133519496_VALMEZ-R0_met.fits;19.2967;26512.2;47.6569;0.170667
20170708133521202_VALMEZ-R0_snap.fits;30.0303;26469.7;23.8498;0
20170708133621277_VALMEZ-R0_snap.fits;27.0107;26474.1;28.2007;0
20170708133721352_VALMEZ-R0_snap.fits;25.4015;26521;30.707;0
20170708133821426_VALMEZ-R0_snap.fits;25.0424;26531.2;19.4147;0
20170708133921501_VALMEZ-R0_snap.fits;5.92574;26474.1;4.49038;0
20170708134020893_VALMEZ-R0_met.fits;5.87361;26504.9;27.3571;0.512
20170708134057586_VALMEZ-R0_met.fits;7.10203;26509.3;15.5207;3.072
20170708134102877_VALMEZ-R0_met.fits;6.41778;26500.5;13.3557;0.170667
20170708134021576_VALMEZ-R0_snap.fits;6.49213;26518.1;5.09457;0
20170708134121650_VALMEZ-R0_snap.fits;6.63347;26512.2;4.67949;0
20170708134222920_VALMEZ-R0_met.fits;6.72493;26519.5;16.1378;1.024
20170708134221725_VALMEZ-R0_snap.fits;5.07392;26499;4.84907;0
20170708134411293_VALMEZ-R0_met.fits;6.06958;26516.6;18.4081;0.170667
20170708134321800_VALMEZ-R0_snap.fits;5.3668;26485.8;5.31309;0
20170708134449693_VALMEZ-R0_met.fits;4.47536;26526.9;24.9033;0.341333
20170708134421874_VALMEZ-R0_snap.fits;6.97876;26526.9;6.79893;0
20170708134530312_VALMEZ-R0_met.fits;4.49711;26532.7;33.3981;0.341333
20170708134521949_VALMEZ-R0_snap.fits;4.08667;26544.4;2.31245;0
20170708134622024_VALMEZ-R0_snap.fits;4.82366;26503.4;4.69215;0
20170708134722098_VALMEZ-R0_snap.fits;4.90132;26519.5;4.31799;0
20170708134822173_VALMEZ-R0_snap.fits;4.03355;26471.2;4.1963;0
20170708134930440_VALMEZ-R0_met.fits;5.07206;26519.5;13.4688;0.341333
20170708134935560_VALMEZ-R0_met.fits;5.01774;26516.6;12.1005;0.170667
20170708135002696_VALMEZ-R0_met.fits;4.59461;26506.3;17.8338;0.170667
20170708134922248_VALMEZ-R0_snap.fits;5.33877;26497.6;5.01933;0
20170708135028808_VALMEZ-R0_met.fits;4.11943;26525.4;9.18669;0.170667
20170708135056285_VALMEZ-R0_met.fits;3.76574;26525.4;14.7388;0.170667
20170708135114717_VALMEZ-R0_met.fits;4.5861;26515.1;11.8973;0.170667
20170708135022322_VALMEZ-R0_snap.fits;5.45758;26466.8;5.06973;0
20170708135151410_VALMEZ-R0_met.fits;5.32369;26521;12.1622;0.170667
20170708135155506_VALMEZ-R0_met.fits;4.25253;26512.2;9.76133;0.341333
20170708135122397_VALMEZ-R0_snap.fits;5.09468;26460.9;4.00058;0
20170708135314013_VALMEZ-R0_met.fits;5.00979;26532.7;10.5061;0.170667
20170708135222472_VALMEZ-R0_snap.fits;4.79054;26535.6;4.80209;0
20170708135322546_VALMEZ-R0_snap.fits;5.39146;26485.8;5.06742;0
20170708135416648_VALMEZ-R0_met.fits;4.36339;26516.6;8.77141;0.170667
20170708135422621_VALMEZ-R0_snap.fits;4.78678;26497.6;4.06495;0
20170708135610312_VALMEZ-R0_met.fits;4.52258;26525.4;10.6146;0.170667
20170708135522696_VALMEZ-R0_snap.fits;5.24144;26540;3.63681;0
20170708135617138_VALMEZ-R0_met.fits;3.89038;26525.4;33.3624;0.341333
20170708135640690_VALMEZ-R0_met.fits;4.62261;26531.2;12.0244;0.512
20170708135622770_VALMEZ-R0_snap.fits;4.47837;26540;4.45992;0
20170708135723016_VALMEZ-R0_met.fits;5.35824;26523.9;18.378;0.341333
20170708135722845_VALMEZ-R0_snap.fits;5.39007;26543;5.33915;0
20170708135822920_VALMEZ-R0_snap.fits;4.03935;26502;7.47138;0
20170708135918557_VALMEZ-R0_met.fits;5.15945;26502;12.2461;0.170667
20170708135952349_VALMEZ-R0_met.fits;5.05278;26513.7;20.7127;0.341333
20170708135922994_VALMEZ-R0_snap.fits;4.95741;26487.3;4.78959;0
