# file name; noise; peak f.; mag.; duration
20170708040038344_VALMEZ-R0_snap.fits;4.33124;26477.1;3.36918;0
20170708040138418_VALMEZ-R0_snap.fits;5.40006;26518.1;4.13137;0
20170708040238493_VALMEZ-R0_snap.fits;4.72433;26543;3.78239;0
20170708040338568_VALMEZ-R0_snap.fits;4.85148;26469.7;4.55653;0
20170708040438642_VALMEZ-R0_snap.fits;5.25191;26459.5;5.58747;0
20170708040538717_VALMEZ-R0_snap.fits;5.50706;26450.7;3.33741;0
20170708040638792_VALMEZ-R0_snap.fits;5.57862;26472.7;4.62114;0
20170708040738866_VALMEZ-R0_snap.fits;5.3076;26543;3.65124;0
20170708040838941_VALMEZ-R0_snap.fits;4.79082;26526.9;4.41342;0
20170708040939016_VALMEZ-R0_snap.fits;4.93952;26449.2;4.67285;0
20170708041039090_VALMEZ-R0_snap.fits;4.94722;26481.4;4.01263;0
20170708041139165_VALMEZ-R0_snap.fits;4.36771;26534.2;4.4269;0
20170708041239240_VALMEZ-R0_snap.fits;4.31464;26453.6;5.27159;0
20170708041339314_VALMEZ-R0_snap.fits;5.06547;26472.7;3.78406;0
20170708041439389_VALMEZ-R0_snap.fits;4.80363;26472.7;4.5342;0
20170708041539464_VALMEZ-R0_snap.fits;4.83013;26499;4.07244;0
20170708041639538_VALMEZ-R0_snap.fits;4.79908;26478.5;5.8895;0
20170708041739613_VALMEZ-R0_snap.fits;4.63862;26468.3;3.95542;0
20170708041839688_VALMEZ-R0_snap.fits;4.02218;26494.6;5.45683;0
20170708041939762_VALMEZ-R0_snap.fits;4.8338;26545.9;4.01609;0
20170708042039837_VALMEZ-R0_snap.fits;4.51443;26544.4;4.47054;0
20170708042139912_VALMEZ-R0_snap.fits;4.856;26488.8;4.76406;0
20170708042239986_VALMEZ-R0_snap.fits;4.13357;26509.3;3.3758;0
20170708042340061_VALMEZ-R0_snap.fits;4.92054;26532.7;5.83104;0
20170708042440136_VALMEZ-R0_snap.fits;4.4511;26499;4.10201;0
20170708042540210_VALMEZ-R0_snap.fits;4.29002;26456.5;4.81827;0
20170708042640285_VALMEZ-R0_snap.fits;5.00828;26494.6;3.79373;0
20170708042740360_VALMEZ-R0_snap.fits;4.62754;26474.1;5.20899;0
20170708042840434_VALMEZ-R0_snap.fits;4.8002;26455.1;4.15299;0
20170708042940509_VALMEZ-R0_snap.fits;4.81297;26529.8;4.36128;0
20170708043040584_VALMEZ-R0_snap.fits;5.07543;26469.7;4.62983;0
20170708043140658_VALMEZ-R0_snap.fits;4.50266;26490.2;4.75977;0
20170708043240733_VALMEZ-R0_snap.fits;4.69066;26449.2;4.12751;0
20170708043340808_VALMEZ-R0_snap.fits;4.25938;26502;4.84918;0
20170708043440882_VALMEZ-R0_snap.fits;5.19105;26504.9;4.9558;0
20170708043540957_VALMEZ-R0_snap.fits;5.59594;26494.6;4.25107;0
20170708043641032_VALMEZ-R0_snap.fits;5.41125;26504.9;4.72853;0
20170708043741106_VALMEZ-R0_snap.fits;5.10475;26500.5;4.54182;0
20170708043841181_VALMEZ-R0_snap.fits;4.60844;26449.2;4.32058;0
20170708043941256_VALMEZ-R0_snap.fits;5.62547;26480;4.88864;0
20170708044038600_VALMEZ-R0_met.fits;4.56433;26493.2;12.8084;0.341333
20170708044046792_VALMEZ-R0_met.fits;6.09937;26521;12.7698;0.170667
20170708044059080_VALMEZ-R0_met.fits;4.46633;26502;11.2337;0.341333
20170708044108637_VALMEZ-R0_met.fits;4.80133;26522.5;19.7405;0.170667
20170708044041330_VALMEZ-R0_snap.fits;4.51049;26462.4;5.27163;0
20170708044141405_VALMEZ-R0_snap.fits;4.55699;26504.9;4.30307;0
20170708044241480_VALMEZ-R0_snap.fits;5.4835;26518.1;4.52872;0
20170708044341554_VALMEZ-R0_snap.fits;5.10194;26523.9;3.89452;0
20170708044441629_VALMEZ-R0_snap.fits;5.00957;26523.9;3.76207;0
20170708044541704_VALMEZ-R0_snap.fits;4.84248;26531.2;4.95633;0
20170708044641778_VALMEZ-R0_snap.fits;5.50904;26515.1;3.65215;0
20170708044741853_VALMEZ-R0_snap.fits;5.28289;26487.3;5.23437;0
20170708044841928_VALMEZ-R0_snap.fits;5.16818;26497.6;3.98347;0
20170708044942002_VALMEZ-R0_snap.fits;4.74397;26543;4.77056;0
20170708045042077_VALMEZ-R0_snap.fits;5.65507;26463.9;4.45935;0
20170708045142152_VALMEZ-R0_snap.fits;4.61661;26490.2;4.34744;0
20170708045242226_VALMEZ-R0_snap.fits;5.55372;26502;5.54509;0
20170708045342301_VALMEZ-R0_snap.fits;4.79825;26503.4;3.64299;0
20170708045442376_VALMEZ-R0_snap.fits;5.26035;26491.7;4.38917;0
20170708045542450_VALMEZ-R0_snap.fits;4.77553;26449.2;3.79263;0
20170708045642525_VALMEZ-R0_snap.fits;5.22864;26522.5;4.56514;0
20170708045742600_VALMEZ-R0_snap.fits;4.30222;26510.7;3.39898;0
20170708045842674_VALMEZ-R0_snap.fits;5.24642;26537.1;5.20134;0
20170708045942749_VALMEZ-R0_snap.fits;5.40361;26484.4;3.36681;0
