# file name; noise; peak f.; mag.; duration
20170708180040989_VALMEZ-R0_snap.fits;4.78091;26500.5;5.42127;0
20170708180141064_VALMEZ-R0_snap.fits;4.38617;26456.5;4.33565;0
20170708180241138_VALMEZ-R0_snap.fits;5.33608;26502;3.35267;0
20170708180341213_VALMEZ-R0_snap.fits;5.13137;26503.4;4.08542;0
20170708180441288_VALMEZ-R0_snap.fits;5.74939;26540;3.30132;0
20170708180541362_VALMEZ-R0_snap.fits;4.81733;26502;4.80928;0
20170708180641437_VALMEZ-R0_snap.fits;4.43417;26500.5;4.13852;0
20170708180741512_VALMEZ-R0_snap.fits;3.91812;26502;3.99403;0
20170708180841586_VALMEZ-R0_snap.fits;4.2928;26500.5;4.92143;0
20170708180941661_VALMEZ-R0_snap.fits;5.71176;26502;3.76515;0
20170708181041736_VALMEZ-R0_snap.fits;4.38355;26485.8;4.31738;0
20170708181141810_VALMEZ-R0_snap.fits;5.36082;26449.2;6.08071;0
20170708181302194_VALMEZ-R0_met.fits;5.13836;26510.7;38.0116;0.512
20170708181241885_VALMEZ-R0_snap.fits;5.68964;26535.6;4.40929;0
20170708181341960_VALMEZ-R0_snap.fits;5.01324;26529.8;4.81987;0
20170708181448690_VALMEZ-R0_met.fits;4.88141;26500.5;14.3048;1.024
20170708181505245_VALMEZ-R0_met.fits;4.89814;26482.9;15.2021;0.170667
20170708181516338_VALMEZ-R0_met.fits;5.3869;26507.8;15.3843;0.341333
20170708181519922_VALMEZ-R0_met.fits;4.80212;26502;12.0388;0.170667
20170708181442034_VALMEZ-R0_snap.fits;4.4288;26465.3;4.19928;0
20170708181542109_VALMEZ-R0_snap.fits;4.88151;26450.7;4.83142;0
20170708181642184_VALMEZ-R0_snap.fits;5.46144;26462.4;5.45735;0
20170708181742258_VALMEZ-R0_snap.fits;5.03212;26547.4;4.3315;0
20170708181842333_VALMEZ-R0_snap.fits;4.39034;26528.3;3.09556;0
20170708181942408_VALMEZ-R0_snap.fits;3.94271;26523.9;5.58394;0
20170708182042482_VALMEZ-R0_snap.fits;5.21751;26534.2;4.22889;0
20170708182230173_VALMEZ-R0_met.fits;5.53119;26482.9;13.5759;0.170667
20170708182235293_VALMEZ-R0_met.fits;6.03009;26472.7;12.1445;0.170667
20170708182142557_VALMEZ-R0_snap.fits;5.59428;26538.6;3.89641;0
20170708182329224_VALMEZ-R0_met.fits;4.7027;26493.2;13.641;0.341333
20170708182242632_VALMEZ-R0_snap.fits;4.57813;26491.7;4.15141;0
20170708182337586_VALMEZ-R0_met.fits;4.59104;26504.9;10.3984;0.170667
20170708182342706_VALMEZ-R0_snap.fits;4.93025;26478.5;3.401;0
20170708182442781_VALMEZ-R0_snap.fits;5.37296;26506.3;3.99174;0
20170708182554973_VALMEZ-R0_met.fits;5.22873;26515.1;34.3148;0.512
20170708182627400_VALMEZ-R0_met.fits;5.41707;26500.5;29.4083;0.341333
20170708182542856_VALMEZ-R0_snap.fits;5.59999;26488.8;5.02073;0
20170708182642930_VALMEZ-R0_snap.fits;5.53345;26484.4;4.0812;0
20170708182743005_VALMEZ-R0_snap.fits;6.30332;26475.6;4.80641;0
20170708182843080_VALMEZ-R0_snap.fits;4.75617;26521;4.15542;0
20170708182946568_VALMEZ-R0_met.fits;5.34974;26534.2;10.9443;0.170667
20170708183014045_VALMEZ-R0_met.fits;5.95296;26525.4;17.4283;0.170667
20170708183021384_VALMEZ-R0_met.fits;5.87753;26506.3;13.7291;0.170667
20170708182943154_VALMEZ-R0_snap.fits;6.50724;26522.5;4.79921;0
20170708183043229_VALMEZ-R0_snap.fits;5.27755;26493.2;5.21067;0
20170708183146205_VALMEZ-R0_met.fits;5.25764;26512.2;16.3838;0.170667
20170708183205490_VALMEZ-R0_met.fits;4.76751;26515.1;17.4743;0.170667
20170708183143304_VALMEZ-R0_snap.fits;5.36219;26472.7;3.63879;0
20170708183243378_VALMEZ-R0_snap.fits;6.16837;26510.7;5.21677;0
20170708183343453_VALMEZ-R0_snap.fits;5.29334;26449.2;4.28409;0
20170708183509128_VALMEZ-R0_met.fits;5.50367;26513.7;12.7724;0.341333
20170708183443528_VALMEZ-R0_snap.fits;5.38718;26458;4.05151;0
20170708183543602_VALMEZ-R0_snap.fits;4.51287;26512.2;3.72483;0
20170708183643677_VALMEZ-R0_snap.fits;5.78381;26455.1;4.74289;0
20170708183745458_VALMEZ-R0_met.fits;4.70074;26534.2;14.6798;0.170667
20170708183743752_VALMEZ-R0_snap.fits;5.59355;26509.3;5.06409;0
20170708183839730_VALMEZ-R0_met.fits;6.15468;26534.2;14.363;0.170667
20170708183843826_VALMEZ-R0_snap.fits;4.98167;26485.8;4.96529;0
20170708183943901_VALMEZ-R0_snap.fits;5.17151;26469.7;4.68417;0
20170708184041928_VALMEZ-R0_met.fits;4.67718;26547.4;11.5106;0.170667
20170708184043976_VALMEZ-R0_snap.fits;5.42535;26503.4;6.16033;0
20170708184144050_VALMEZ-R0_snap.fits;5.02112;26535.6;4.43921;0
20170708184240029_VALMEZ-R0_met.fits;4.83793;26537.1;12.6839;0.170667
20170708184244125_VALMEZ-R0_snap.fits;5.21151;26482.9;4.15498;0
20170708184344200_VALMEZ-R0_snap.fits;5.13951;26469.7;5.14646;0
20170708184444274_VALMEZ-R0_snap.fits;6.73389;26513.7;5.32495;0
20170708184550834_VALMEZ-R0_met.fits;4.80448;26543;18.1322;0.170667
20170708184544349_VALMEZ-R0_snap.fits;5.16414;26490.2;3.84982;0
20170708184644424_VALMEZ-R0_snap.fits;4.96656;26459.5;5.0275;0
20170708184744498_VALMEZ-R0_snap.fits;5.31495;26493.2;4.95945;0
20170708184844573_VALMEZ-R0_snap.fits;4.75736;26478.5;5.27756;0
20170708184944648_VALMEZ-R0_snap.fits;5.40831;26477.1;5.08982;0
20170708185044722_VALMEZ-R0_snap.fits;5.08685;26523.9;6.98595;0
20170708185144797_VALMEZ-R0_snap.fits;5.93759;26480;4.87594;0
20170708185244872_VALMEZ-R0_snap.fits;5.16757;26537.1;4.3815;0
20170708185348701_VALMEZ-R0_met.fits;4.35984;26538.6;14.9553;0.170667
20170708185344946_VALMEZ-R0_snap.fits;5.18981;26466.8;4.62919;0
20170708185444850_VALMEZ-R0_met.fits;5.67803;26547.4;31.2383;0.170667
20170708185512328_VALMEZ-R0_met.fits;5.24586;26547.4;11.1456;0.170667
20170708185445021_VALMEZ-R0_snap.fits;5.05619;26519.5;4.84326;0
20170708185545096_VALMEZ-R0_snap.fits;6.53561;26500.5;4.44096;0
20170708185645170_VALMEZ-R0_snap.fits;6.19339;26503.4;3.84912;0
20170708185745245_VALMEZ-R0_snap.fits;5.07213;26490.2;3.16474;0
20170708185845320_VALMEZ-R0_snap.fits;6.19399;26455.1;4.41363;0
20170708185951538_VALMEZ-R0_met.fits;5.52829;26547.4;14.9642;0.170667
20170708185945394_VALMEZ-R0_snap.fits;6.33714;26547.4;5.04541;0
