# file name; noise; peak f.; mag.; duration
20170708190108680_VALMEZ-R0_met.fits;6.02851;26547.4;22.5672;0.512
20170708190045469_VALMEZ-R0_snap.fits;5.42361;26525.4;4.6145;0
20170708190145544_VALMEZ-R0_snap.fits;6.0406;26502;3.56995;0
20170708190245618_VALMEZ-R0_snap.fits;5.16092;26463.9;4.79081;0
20170708190358834_VALMEZ-R0_met.fits;6.04536;26545.9;17.1471;0.170667
20170708190345693_VALMEZ-R0_snap.fits;5.75835;26500.5;4.93981;0
20170708190511538_VALMEZ-R0_met.fits;4.80124;26547.4;12.9566;0.170667
20170708190532360_VALMEZ-R0_met.fits;5.17041;26547.4;25.9417;0.341333
20170708190445768_VALMEZ-R0_snap.fits;4.78356;26545.9;4.70406;0
20170708190545842_VALMEZ-R0_snap.fits;4.47072;26449.2;5.54126;0
20170708190645917_VALMEZ-R0_snap.fits;5.09753;26487.3;5.3837;0
20170708190801352_VALMEZ-R0_met.fits;4.71137;26543;13.0168;0.170667
20170708190745992_VALMEZ-R0_snap.fits;6.82833;26531.2;5.37649;0
20170708190850162_VALMEZ-R0_met.fits;5.49747;26547.4;24.0352;0.170667
20170708190846066_VALMEZ-R0_snap.fits;6.86017;26519.5;5.30038;0
20170708190946141_VALMEZ-R0_snap.fits;6.20952;26471.2;5.4131;0
20170708191046216_VALMEZ-R0_snap.fits;5.94983;26459.5;4.94797;0
20170708191146290_VALMEZ-R0_snap.fits;4.23474;26497.6;3.76303;0
20170708191246365_VALMEZ-R0_snap.fits;6.82082;26506.3;5.63462;0
20170708191346440_VALMEZ-R0_snap.fits;7.33332;26462.4;5.30305;0
20170708191534472_VALMEZ-R0_met.fits;6.69192;26547.4;15.8075;0.170667
20170708191446514_VALMEZ-R0_snap.fits;6.12154;26475.6;5.02241;0
20170708191546589_VALMEZ-R0_snap.fits;6.32062;26458;4.25067;0
20170708191646664_VALMEZ-R0_snap.fits;7.10548;26496.1;5.87365;0
20170708191816434_VALMEZ-R0_met.fits;6.89043;26540;27.8858;0.170667
20170708191746738_VALMEZ-R0_snap.fits;7.00792;26477.1;5.04497;0
20170708191934770_VALMEZ-R0_met.fits;7.17609;26543;15.2485;0.170667
20170708191846813_VALMEZ-R0_snap.fits;6.56935;26499;5.69576;0
20170708192022557_VALMEZ-R0_met.fits;7.42882;26534.2;17.4836;0.170667
20170708191946888_VALMEZ-R0_snap.fits;6.31057;26458;5.50209;0
20170708192046962_VALMEZ-R0_snap.fits;6.87682;26487.3;7.13869;0
20170708192147037_VALMEZ-R0_snap.fits;7.40089;26496.1;4.38133;0
20170708192312541_VALMEZ-R0_met.fits;6.52608;26543;16.3236;0.170667
20170708192247112_VALMEZ-R0_snap.fits;7.0525;26512.2;6.28333;0
20170708192343944_VALMEZ-R0_met.fits;6.41313;26523.9;52.3809;0.341333
20170708192348722_VALMEZ-R0_met.fits;8.00149;26545.9;25.1873;0.341333
20170708192347186_VALMEZ-R0_snap.fits;6.93154;26534.2;7.06645;0
20170708192521224_VALMEZ-R0_met.fits;7.00111;26529.8;86.4884;0.341333
20170708192533341_VALMEZ-R0_met.fits;5.51529;26534.2;13.0447;0.512
20170708192447261_VALMEZ-R0_snap.fits;6.57463;26544.4;5.51227;0
20170708192547336_VALMEZ-R0_snap.fits;6.51025;26462.4;4.59;0
20170708192708573_VALMEZ-R0_met.fits;6.17223;26528.3;14.9354;0.170667
20170708192647410_VALMEZ-R0_snap.fits;5.95651;26529.8;4.56433;0
20170708192747485_VALMEZ-R0_snap.fits;6.16351;26500.5;6.47539;0
20170708192847560_VALMEZ-R0_snap.fits;6.47833;26465.3;5.21217;0
20170708192952925_VALMEZ-R0_met.fits;5.81771;26519.5;13.7614;0.341333
20170708192947634_VALMEZ-R0_snap.fits;5.57348;26541.5;4.76549;0
20170708193041736_VALMEZ-R0_met.fits;5.18664;26513.7;35.8785;0.341333
20170708193047709_VALMEZ-R0_snap.fits;5.17904;26455.1;4.48105;0
20170708193201608_VALMEZ-R0_met.fits;5.85369;26515.1;13.0739;0.170667
20170708193147784_VALMEZ-R0_snap.fits;6.01908;26547.4;5.26139;0
20170708193333085_VALMEZ-R0_met.fits;6.37312;26531.2;12.8895;0.170667
20170708193339570_VALMEZ-R0_met.fits;5.80806;26512.2;43.5412;0.341333
20170708193247858_VALMEZ-R0_snap.fits;6.00826;26456.5;5.42761;0
20170708193347933_VALMEZ-R0_snap.fits;6.28701;26504.9;5.318;0
20170708193448008_VALMEZ-R0_snap.fits;5.88646;26528.3;5.03737;0
20170708193548594_VALMEZ-R0_met.fits;5.1914;26507.8;17.7931;0.512
20170708193630237_VALMEZ-R0_met.fits;6.34044;26510.7;13.2307;1.19467
20170708193548082_VALMEZ-R0_snap.fits;5.53736;26518.1;6.4426;0
20170708193648157_VALMEZ-R0_snap.fits;6.37453;26449.2;5.59549;0
20170708193748232_VALMEZ-R0_snap.fits;6.09639;26513.7;5.43171;0
20170708193848306_VALMEZ-R0_snap.fits;5.07005;26528.3;4.57346;0
20170708193948381_VALMEZ-R0_snap.fits;6.0139;26537.1;7.10626;0
20170708194059208_VALMEZ-R0_met.fits;6.29702;26504.9;18.7818;0.512
20170708194048456_VALMEZ-R0_snap.fits;5.72023;26472.7;5.0283;0
20170708194149384_VALMEZ-R0_met.fits;4.85002;26509.3;11.8003;0.341333
20170708194229832_VALMEZ-R0_met.fits;6.83763;26503.4;17.795;0.341333
20170708194148530_VALMEZ-R0_snap.fits;5.70184;26523.9;5.89569;0
20170708194247410_VALMEZ-R0_met.fits;6.02288;26504.9;33.5843;0.341333
20170708194321714_VALMEZ-R0_met.fits;5.78184;26499;48.3299;0.512
20170708194334002_VALMEZ-R0_met.fits;6.77052;26499;17.6706;0.341333
20170708194248605_VALMEZ-R0_snap.fits;6.76615;26525.4;5.0704;0
20170708194428104_VALMEZ-R0_met.fits;6.13706;26504.9;21.1974;0.512
20170708194348680_VALMEZ-R0_snap.fits;5.98861;26535.6;5.67318;0
20170708194449608_VALMEZ-R0_met.fits;6.47806;26499;14.8581;0.170667
20170708194528349_VALMEZ-R0_met.fits;6.08787;26496.1;19.0139;0.170667
20170708194448754_VALMEZ-R0_snap.fits;5.4128;26493.2;5.74747;0
20170708194629277_VALMEZ-R0_met.fits;5.62646;26500.5;33.718;0.170667
20170708194548829_VALMEZ-R0_snap.fits;6.61125;26543;4.67582;0
20170708194702898_VALMEZ-R0_met.fits;6.37295;26504.9;14.9103;0.341333
20170708194724914_VALMEZ-R0_met.fits;7.56043;26532.7;75.8854;0.341333
20170708194648904_VALMEZ-R0_snap.fits;6.29141;26541.5;5.48294;0
20170708194831304_VALMEZ-R0_met.fits;5.50059;26494.6;16.8726;0.170667
20170708194748978_VALMEZ-R0_snap.fits;5.94166;26487.3;6.75983;0
20170708194925064_VALMEZ-R0_met.fits;6.34853;26477.1;13.6606;0.170667
20170708194849053_VALMEZ-R0_snap.fits;6.96638;26493.2;6.09078;0
20170708194959880_VALMEZ-R0_met.fits;7.25547;26494.6;52.3934;1.70667
20170708194949128_VALMEZ-R0_snap.fits;5.95419;26502;5.3256;0
20170708195104050_VALMEZ-R0_met.fits;7.06204;26499;70.3034;0.341333
20170708195049202_VALMEZ-R0_snap.fits;5.99089;26488.8;6.31246;0
20170708195149277_VALMEZ-R0_snap.fits;6.46244;26449.2;6.12865;0
20170708195249352_VALMEZ-R0_snap.fits;6.37012;26547.4;4.92066;0
20170708195404616_VALMEZ-R0_met.fits;6.15438;26493.2;12.4796;0.170667
20170708195436872_VALMEZ-R0_met.fits;7.96933;26478.5;16.9687;0.170667
20170708195349426_VALMEZ-R0_snap.fits;7.01953;26544.4;5.54421;0
20170708195449501_VALMEZ-R0_snap.fits;6.99973;26500.5;6.98428;0
20170708195549576_VALMEZ-R0_snap.fits;7.26687;26494.6;15.1674;0
20170708195644872_VALMEZ-R0_met.fits;7.26687;26494.6;15.1674;0.170667
20170708195703816_VALMEZ-R0_met.fits;5.97153;26491.7;35.6301;0.682667
20170708195649650_VALMEZ-R0_snap.fits;7.19629;26480;7.07013;0
20170708195749725_VALMEZ-R0_snap.fits;7.85749;26458;4.51533;0
20170708195849800_VALMEZ-R0_snap.fits;6.71137;26525.4;5.8995;0
20170708195949874_VALMEZ-R0_snap.fits;6.59138;26488.8;8.3333;0
