# file name; noise; peak f.; mag.; duration
20170708100002418_VALMEZ-R0_met.fits;4.19522;26500.5;13.0256;0.170667
20170708100029896_VALMEZ-R0_met.fits;4.54776;26484.4;18.2749;0.341333
20170708100005149_VALMEZ-R0_snap.fits;4.16698;26468.3;4.23229;0
20170708100127240_VALMEZ-R0_met.fits;4.10934;26502;9.97449;0.170667
20170708100133042_VALMEZ-R0_met.fits;4.21038;26480;9.87291;0.170667
20170708100139186_VALMEZ-R0_met.fits;4.16156;26529.8;16.0596;0.341333
20170708100105224_VALMEZ-R0_snap.fits;3.5991;26516.6;3.36069;0
20170708100208882_VALMEZ-R0_met.fits;3.82444;26496.1;8.23084;0.170667
20170708100214344_VALMEZ-R0_met.fits;4.4884;26497.6;11.6365;0.341333
20170708100225778_VALMEZ-R0_met.fits;3.40349;26493.2;7.62413;0.170667
20170708100231240_VALMEZ-R0_met.fits;3.90123;26500.5;9.43574;0.341333
20170708100205298_VALMEZ-R0_snap.fits;3.90627;26491.7;3.69644;0
20170708100305544_VALMEZ-R0_met.fits;3.80937;26482.9;7.99751;0.170667
20170708100305373_VALMEZ-R0_snap.fits;3.39652;26481.4;3.9238;0
20170708100442482_VALMEZ-R0_met.fits;3.69989;26502;32.4417;0.341333
20170708100405448_VALMEZ-R0_snap.fits;3.70668;26547.4;2.86536;0
20170708100505522_VALMEZ-R0_snap.fits;3.7111;26482.9;3.84383;0
20170708100605597_VALMEZ-R0_snap.fits;4.60946;26494.6;3.59596;0
20170708100721544_VALMEZ-R0_met.fits;3.84739;26468.3;8.86822;0.341333
20170708100705672_VALMEZ-R0_snap.fits;4.22261;26463.9;3.74382;0
20170708100805746_VALMEZ-R0_snap.fits;65.8824;26477.1;55.2432;0
20170708100905821_VALMEZ-R0_snap.fits;58.2765;26506.3;49.2188;0
20170708101005896_VALMEZ-R0_snap.fits;43.3253;26482.9;35.4042;0
20170708101105970_VALMEZ-R0_snap.fits;56.986;26493.2;35.1924;0
20170708101233864_VALMEZ-R0_met.fits;58.8415;26490.2;161.044;0.341333
20170708101206045_VALMEZ-R0_snap.fits;59.0043;26484.4;54.508;0
20170708101306120_VALMEZ-R0_snap.fits;44.5506;26460.9;44.5415;0
20170708101405000_VALMEZ-R0_met.fits;42.4102;26518.1;97.4823;0.170667
20170708101406194_VALMEZ-R0_snap.fits;52.1951;26477.1;36.5867;0
20170708101506269_VALMEZ-R0_snap.fits;55.9447;26481.4;50.1377;0
20170708101606344_VALMEZ-R0_snap.fits;39.1682;26487.3;38.2255;0
20170708101706418_VALMEZ-R0_snap.fits;39.2823;26534.2;39.0484;0
20170708101806493_VALMEZ-R0_snap.fits;51.6137;26521;45.01;0
20170708101906568_VALMEZ-R0_snap.fits;41.0508;26475.6;38.918;0
20170708102006642_VALMEZ-R0_snap.fits;33.8752;26523.9;33.3034;0
20170708102106717_VALMEZ-R0_snap.fits;27.4955;26478.5;27.375;0
20170708102206792_VALMEZ-R0_snap.fits;39.075;26469.7;32.4839;0
20170708102310792_VALMEZ-R0_met.fits;37.0526;26474.1;127.703;0.853333
20170708102306866_VALMEZ-R0_snap.fits;36.5329;26500.5;38.4123;0
20170708102406941_VALMEZ-R0_snap.fits;38.4353;26481.4;31.5623;0
20170708102507016_VALMEZ-R0_snap.fits;39.0737;26509.3;29.0565;0
20170708102637469_VALMEZ-R0_met.fits;27.3513;26488.8;63.1144;2.56
20170708102607090_VALMEZ-R0_snap.fits;37.4073;26475.6;29.4992;0
20170708102707165_VALMEZ-R0_snap.fits;32.1545;26531.2;26.955;0
20170708102807240_VALMEZ-R0_snap.fits;37.2249;26545.9;28.7403;0
20170708102907314_VALMEZ-R0_snap.fits;36.186;26516.6;29.211;0
20170708103007389_VALMEZ-R0_snap.fits;36.7999;26485.8;21.1379;0
20170708103107464_VALMEZ-R0_snap.fits;31.5535;26544.4;30.9447;0
20170708103207538_VALMEZ-R0_snap.fits;30.8877;26532.7;26.2873;0
20170708103307613_VALMEZ-R0_snap.fits;41.3398;26499;33.5211;0
20170708103407688_VALMEZ-R0_snap.fits;47.593;26502;44.9454;0
20170708103507762_VALMEZ-R0_snap.fits;61.3114;26545.9;51.5362;0
20170708103607837_VALMEZ-R0_snap.fits;50.202;26497.6;39.5897;0
20170708103707912_VALMEZ-R0_snap.fits;31.7456;26540;36.716;0
20170708103859016_VALMEZ-R0_met.fits;27.7585;26504.9;78.7452;0.170667
20170708103807986_VALMEZ-R0_snap.fits;33.371;26496.1;28.3738;0
20170708103908061_VALMEZ-R0_snap.fits;26.1801;26478.5;26.1511;0
20170708104008136_VALMEZ-R0_snap.fits;69.7457;26450.7;68.9123;0
20170708104157362_VALMEZ-R0_met.fits;38.6069;26502;106.821;0.170667
20170708104108210_VALMEZ-R0_snap.fits;74.5715;26499;243.749;0
20170708104200776_VALMEZ-R0_met.fits;39.0948;26500.5;87.1231;7.85067
20170708104210504_VALMEZ-R0_met.fits;35.7053;26509.3;189.805;2.90133
20170708104208285_VALMEZ-R0_snap.fits;59.6301;26472.7;49.9183;0
20170708104308360_VALMEZ-R0_snap.fits;32.7424;26471.2;25.754;0
20170708104408605_VALMEZ-R0_met.fits;28.3021;26535.6;61.5058;8.53333
20170708104419357_VALMEZ-R0_met.fits;31.6993;26507.8;110.289;2.73067
20170708104424136_VALMEZ-R0_met.fits;27.1976;26506.3;93.1617;1.024
20170708104408434_VALMEZ-R0_snap.fits;32.7591;26534.2;25.6724;0
20170708104508509_VALMEZ-R0_snap.fits;33.9349;26545.9;28.2181;0
20170708104608584_VALMEZ-R0_snap.fits;28.1858;26538.6;22.933;0
20170708104708658_VALMEZ-R0_snap.fits;42.1341;26523.9;22.5558;0
20170708104808733_VALMEZ-R0_snap.fits;27.0337;26484.4;27.0304;0
20170708104908808_VALMEZ-R0_snap.fits;27.2565;26504.9;26.9282;0
20170708105008882_VALMEZ-R0_snap.fits;29.1796;26484.4;24.4741;0
20170708105108957_VALMEZ-R0_snap.fits;26.8769;26475.6;27.8225;0
20170708105209032_VALMEZ-R0_snap.fits;36.9783;26453.6;24.7577;0
20170708105309106_VALMEZ-R0_snap.fits;30.052;26547.4;25.1767;0
20170708105409181_VALMEZ-R0_snap.fits;33.7464;26516.6;41.055;0
20170708105509256_VALMEZ-R0_snap.fits;30.2519;26503.4;31.7708;0
20170708105609330_VALMEZ-R0_snap.fits;31.597;26488.8;19.7555;0
20170708105709405_VALMEZ-R0_snap.fits;33.7857;26512.2;21.0363;0
20170708105809480_VALMEZ-R0_snap.fits;27.3157;26484.4;27.7698;0
20170708105909554_VALMEZ-R0_snap.fits;42.6988;26497.6;33.2348;0
