# file name; noise; peak f.; mag.; duration
20170708160032029_VALMEZ-R0_snap.fits;4.97853;26487.3;7.01862;0
20170708160143709_VALMEZ-R0_met.fits;4.28375;26509.3;8.57687;0.170667
20170708160132104_VALMEZ-R0_snap.fits;4.41636;26510.7;3.90679;0
20170708160259997_VALMEZ-R0_met.fits;4.55331;26531.2;11.7306;0.170667
20170708160232178_VALMEZ-R0_snap.fits;3.97404;26460.9;4.77232;0
20170708160326792_VALMEZ-R0_met.fits;4.67093;26504.9;11.3693;0.341333
20170708160332253_VALMEZ-R0_snap.fits;4.37225;26485.8;4.02789;0
20170708160459634_VALMEZ-R0_met.fits;4.29345;26504.9;12.4246;0.170667
20170708160432328_VALMEZ-R0_snap.fits;5.15659;26465.3;4.90465;0
20170708160538717_VALMEZ-R0_met.fits;4.07159;26522.5;46.3127;0.341333
20170708160532402_VALMEZ-R0_snap.fits;4.34485;26488.8;3.78272;0
20170708160645789_VALMEZ-R0_met.fits;4.35524;26503.4;24.776;0.853333
20170708160632477_VALMEZ-R0_snap.fits;3.82194;26526.9;3.58429;0
20170708160755762_VALMEZ-R0_met.fits;4.48196;26529.8;12.3956;0.170667
20170708160732552_VALMEZ-R0_snap.fits;4.0024;26477.1;4.17995;0
20170708160832626_VALMEZ-R0_snap.fits;4.58647;26544.4;3.45827;0
20170708161025437_VALMEZ-R0_met.fits;4.3031;26509.3;16.4584;0.341333
20170708160932701_VALMEZ-R0_snap.fits;4.40586;26543;4.03294;0
20170708161029021_VALMEZ-R0_met.fits;4.72992;26510.7;15.7621;0.341333
20170708161116637_VALMEZ-R0_met.fits;4.16903;26547.4;9.40699;0.170667
20170708161032776_VALMEZ-R0_snap.fits;4.06684;26485.8;3.0426;0
20170708161212616_VALMEZ-R0_met.fits;4.24081;26526.9;8.85279;0.170667
20170708161217224_VALMEZ-R0_met.fits;4.23912;26532.7;10.5787;0.170667
20170708161132850_VALMEZ-R0_snap.fits;4.73122;26534.2;4.91052;0
20170708161232925_VALMEZ-R0_snap.fits;5.2958;26535.6;5.09024;0
20170708161333000_VALMEZ-R0_snap.fits;4.20561;26521;4.50551;0
20170708161443826_VALMEZ-R0_met.fits;4.14532;26523.9;16.6017;0.170667
20170708161453213_VALMEZ-R0_met.fits;4.44538;26512.2;26.1036;0.341333
20170708161458845_VALMEZ-R0_met.fits;4.75755;26528.3;10.7983;0.341333
20170708161433074_VALMEZ-R0_snap.fits;4.43096;26449.2;4.48092;0
20170708161533149_VALMEZ-R0_snap.fits;4.6452;26477.1;5.51454;0
20170708161632882_VALMEZ-R0_met.fits;5.04916;26525.4;140.215;0.512
20170708161714184_VALMEZ-R0_met.fits;4.47524;26528.3;17.1521;1.024
20170708161633224_VALMEZ-R0_snap.fits;4.38513;26449.2;4.42418;0
20170708161731762_VALMEZ-R0_met.fits;4.85892;26545.9;12.3321;0.341333
20170708161755997_VALMEZ-R0_met.fits;5.03118;26523.9;10.5622;0.170667
20170708161809821_VALMEZ-R0_met.fits;4.13302;26500.5;9.34844;0.170667
20170708161733298_VALMEZ-R0_snap.fits;3.77252;26510.7;4.51311;0
20170708161832178_VALMEZ-R0_met.fits;4.54243;26522.5;10.3124;0.170667
20170708161918429_VALMEZ-R0_met.fits;4.41098;26521;22.0237;0.341333
20170708161833373_VALMEZ-R0_snap.fits;4.26671;26485.8;4.19835;0
20170708161933448_VALMEZ-R0_snap.fits;4.19721;26535.6;3.10306;0
20170708162042056_VALMEZ-R0_met.fits;3.92629;26535.6;11.7975;0.341333
20170708162033522_VALMEZ-R0_snap.fits;4.45838;26540;3.38528;0
20170708162138717_VALMEZ-R0_met.fits;4.56982;26547.4;9.44095;3.072
20170708162148104_VALMEZ-R0_met.fits;3.41721;26547.4;9.50691;0.682667
20170708162133597_VALMEZ-R0_snap.fits;4.06773;26544.4;3.67753;0
20170708162234866_VALMEZ-R0_met.fits;4.02548;26507.8;9.47165;0.170667
20170708162233672_VALMEZ-R0_snap.fits;3.8652;26494.6;3.81838;0
20170708162330674_VALMEZ-R0_met.fits;4.47291;26516.6;9.17004;0.682667
20170708162333746_VALMEZ-R0_snap.fits;4.49769;26452.1;4.59613;0
20170708162433821_VALMEZ-R0_snap.fits;5.53035;26503.4;4.77531;0
20170708162533896_VALMEZ-R0_snap.fits;4.67752;26463.9;3.76708;0
20170708162633970_VALMEZ-R0_snap.fits;4.00667;26452.1;3.77226;0
20170708162734045_VALMEZ-R0_snap.fits;4.45124;26502;4.15694;0
20170708162834120_VALMEZ-R0_snap.fits;4.7224;26502;5.399;0
20170708162934194_VALMEZ-R0_snap.fits;5.30797;26497.6;3.68743;0
20170708163034269_VALMEZ-R0_snap.fits;5.38736;26484.4;5.09461;0
20170708163134344_VALMEZ-R0_snap.fits;5.01468;26503.4;3.75347;0
20170708163234418_VALMEZ-R0_snap.fits;4.02534;26504.9;4.81028;0
20170708163334493_VALMEZ-R0_snap.fits;5.77906;26460.9;4.47329;0
20170708163434568_VALMEZ-R0_snap.fits;4.35533;26462.4;5.34909;0
20170708163534642_VALMEZ-R0_snap.fits;4.00025;26484.4;4.74288;0
20170708163634717_VALMEZ-R0_snap.fits;4.48271;26523.9;5.23109;0
20170708163734792_VALMEZ-R0_snap.fits;4.83842;26538.6;4.36709;0
20170708163834866_VALMEZ-R0_snap.fits;5.23935;26538.6;3.30066;0
20170708163934941_VALMEZ-R0_snap.fits;5.23109;26510.7;4.40502;0
20170708164035016_VALMEZ-R0_snap.fits;4.15644;26509.3;4.31309;0
20170708164135090_VALMEZ-R0_snap.fits;4.95098;26482.9;4.53421;0
20170708164235165_VALMEZ-R0_snap.fits;5.23133;26509.3;4.16187;0
20170708164335240_VALMEZ-R0_snap.fits;4.24891;26507.8;4.63502;0
20170708164435314_VALMEZ-R0_snap.fits;4.972;26506.3;5.02869;0
20170708164535389_VALMEZ-R0_snap.fits;4.79807;26507.8;4.92118;0
20170708164635464_VALMEZ-R0_snap.fits;5.72282;26540;3.93546;0
20170708164735538_VALMEZ-R0_snap.fits;5.16152;26532.7;4.48142;0
20170708164835613_VALMEZ-R0_snap.fits;5.4485;26463.9;4.4074;0
20170708164935688_VALMEZ-R0_snap.fits;4.67374;26537.1;4.23045;0
20170708165035762_VALMEZ-R0_snap.fits;4.32792;26509.3;4.9984;0
20170708165135837_VALMEZ-R0_snap.fits;3.8708;26509.3;4.16388;0
20170708165235912_VALMEZ-R0_snap.fits;5.1932;26510.7;5.4669;0
20170708165335986_VALMEZ-R0_snap.fits;5.59437;26510.7;4.68303;0
20170708165436061_VALMEZ-R0_snap.fits;4.81115;26509.3;4.19262;0
20170708165536136_VALMEZ-R0_snap.fits;4.73408;26509.3;5.24046;0
20170708165636210_VALMEZ-R0_snap.fits;4.80324;26500.5;3.65001;0
20170708165736285_VALMEZ-R0_snap.fits;4.77765;26510.7;3.85248;0
20170708165836360_VALMEZ-R0_snap.fits;4.86699;26510.7;4.67367;0
20170708165936434_VALMEZ-R0_snap.fits;3.90233;26510.7;4.01482;0
