#timestamp,LO_Frequency,Hit 
1499500815.0,286046984.8,N
1499500815.9,286046984.8,N
1499500835.7,286046982.3,N
1499500855.6,286046982.5,N
1499500875.4,286046985.1,N
1499500895.3,286046984.8,N
1499500915.1,286046982.2,N
1499500916.0,286046982.2,N
1499500935.8,286046984.5,N
1499500955.7,286046986.4,N
1499500975.5,286046986.1,N
1499500995.3,286046985.6,N
1499501015.2,286046986.0,N
1499501035.0,286046986.8,N
1499501035.9,286046986.8,N
1499501055.8,286046986.7,N
1499501075.6,286046985.5,N
1499501095.4,286046986.3,N
1499501115.3,286046983.7,N
1499501135.1,286046984.1,N
1499501155.8,286046986.3,N
1499501175.7,286046985.6,N
1499501195.5,286046986.5,N
1499501215.4,286046984.6,N
1499501235.2,286046984.6,N
1499501255.0,286046986.5,N
1499501255.9,286046986.5,N
1499501275.8,286046986.8,N
1499501295.6,286046986.7,N
1499501315.5,286046984.2,N
1499501335.3,286046986.3,N
1499501355.1,286046983.8,N
1499501375.9,286046986.4,N
1499501395.7,286046984.0,N
1499501415.5,286046984.4,N
1499501435.4,286046984.5,N
1499501455.2,286046984.3,N
1499501475.0,286046984.6,N
1499501476.0,286046984.6,N
1499501495.8,286046988.2,N
1499501515.6,286046986.2,N
1499501535.5,286046986.3,N
1499501555.3,286046984.2,N
1499501575.1,286046983.8,N
1499501595.9,286046982.1,N
1499501615.7,286046985.0,N
1499501635.6,286046982.9,N
1499501655.4,286046982.4,N
1499501675.2,286046983.3,N
1499501695.1,286046983.1,N
1499501696.0,286046983.1,N
1499501715.8,286046982.4,N
1499501735.7,286046982.9,N
1499501755.5,286046983.1,N
1499501775.3,286046982.4,N
1499501795.2,286046983.3,N
1499501815.9,286046983.7,N
1499501835.7,286046984.3,N
1499501855.6,286046982.3,N
1499501875.4,286046982.6,N
1499501895.2,286046985.0,N
1499501915.1,286046982.7,N
1499501916.0,286046982.7,N
1499501935.8,286046984.2,N
1499501955.7,286046984.2,N
1499501975.5,286046984.2,N
1499501995.3,286046984.4,N
1499502015.2,286046982.2,N
1499502035.0,286046982.6,N
1499502035.9,286046982.6,N
1499502055.7,286046982.5,N
1499502075.6,286046985.2,N
1499502095.4,286046983.0,N
1499502115.3,286046983.3,N
1499502135.1,286046983.5,N
1499502136.0,286046983.5,N
1499502155.8,286046983.5,N
1499502175.7,286046980.7,N
1499502195.5,286046981.4,N
1499502215.3,286046980.5,N
1499502235.2,286046980.5,N
1499502255.0,286046980.5,N
1499502255.9,286046980.5,N
1499502275.8,286046981.8,N
1499502295.6,286046980.8,N
1499502315.4,286046981.4,N
1499502335.3,286046983.6,N
1499502355.1,286046983.1,N
1499502375.8,286046981.3,N
1499502395.7,286046981.3,N
1499502415.5,286676133.8,Y
1499502435.4,286047001.4,N
1499502455.2,286047001.3,N
1499502475.0,286047002.2,N
1499502475.9,286047002.2,N
1499502495.8,286047004.3,N
1499502515.6,286047001.7,N
1499502535.4,286047004.1,N
1499502555.3,286047003.1,N
1499502575.1,286047002.1,N
1499502595.9,286047004.3,N
1499502615.7,286047001.5,N
1499502635.5,286047001.3,N
1499502655.4,286047002.5,N
1499502675.2,286047001.6,N
1499502695.0,286047001.8,N
1499502695.9,286047001.8,N
1499502715.8,286047004.0,N
1499502735.6,286047004.2,N
1499502755.5,286047004.4,N
1499502775.3,286047001.3,N
1499502795.1,286047003.8,N
1499502815.9,286047002.0,N
1499502835.7,286047002.7,N
1499502855.5,286047002.7,N
1499502875.4,286042545.3,N
1499502895.2,286047000.4,N
1499502915.0,286046998.7,N
1499502916.0,286046998.7,N
1499502935.8,286047000.1,N
1499502955.6,286046999.9,N
1499502975.5,286047000.6,N
1499502995.3,286047000.7,N
1499503015.1,286046997.8,N
1499503035.9,286047000.2,N
1499503055.7,286046998.7,N
1499503075.6,286047001.2,N
1499503095.4,286046998.9,N
1499503115.2,286046999.0,N
1499503135.1,286046999.5,N
1499503136.0,286046999.5,N
1499503155.8,286046995.0,N
1499503175.7,286046998.9,N
1499503195.5,286046998.8,N
1499503215.3,286046998.8,N
1499503235.2,286046999.0,N
1499503255.9,286046997.0,N
1499503275.7,286046996.7,N
1499503295.6,286046998.0,N
1499503315.4,286046999.6,N
1499503335.2,286046999.4,N
1499503355.1,286047011.9,N
1499503356.0,286046999.4,N
1499503375.8,286046999.6,N
1499503395.7,286046999.6,N
1499503415.5,286046996.9,N
1499503435.3,286046996.5,N
1499503455.2,286046997.1,N
1499503475.0,286046997.9,N
1499503475.9,286046997.9,N
1499503495.7,286046997.7,N
1499503515.6,286046996.8,N
1499503535.4,286046997.2,N
1499503555.3,286046996.9,N
1499503575.1,286046997.7,N
1499503576.0,286046997.7,N
1499503595.8,286046998.0,N
1499503615.7,286046995.8,N
1499503635.5,286046995.3,N
1499503655.3,286046995.3,N
1499503675.2,286046995.0,N
1499503695.0,286046995.2,N
1499503695.9,286046995.2,N
1499503715.8,286046997.7,N
1499503735.6,286046995.7,N
1499503755.4,286046995.7,N
1499503775.3,286046995.4,N
1499503795.1,286046995.5,N
1499503815.8,286046998.0,N
1499503835.7,286046997.3,N
1499503855.5,286046995.6,N
1499503875.4,286046997.8,N
1499503895.2,286046995.4,N
1499503915.0,286046995.4,N
1499503915.9,286046995.4,N
1499503935.8,286046995.3,N
1499503955.6,286046995.4,N
1499503975.4,286046995.3,N
1499503995.3,286046997.8,N
1499504015.1,286046995.4,N
1499504035.9,286046996.3,N
1499504055.7,286046993.7,N
1499504075.5,286046993.4,N
1499504095.4,286046995.7,N
1499504115.2,286046996.0,N
1499504135.0,286046995.9,N
1499504135.9,286046995.9,N
1499504155.8,286046993.7,N
1499504175.6,286046994.6,N
1499504195.4,286046994.7,N
1499504215.3,286046992.4,N
1499504235.1,286046993.0,N
1499504255.9,286046990.5,N
1499504275.7,286046990.6,N
1499504295.5,286046993.1,N
1499504315.4,286046990.5,N
1499504335.2,286046993.0,N
1499504355.0,286046993.2,N
1499504355.9,286046993.2,N
1499504375.8,286046990.2,N
1499504395.6,286046992.8,N
