# file name; noise; peak f.; mag.; duration
20170708110009629_VALMEZ-R0_snap.fits;32.3797;26494.6;23.454;0
20170708110109704_VALMEZ-R0_snap.fits;36.3519;26458;26.5882;0
20170708110209778_VALMEZ-R0_snap.fits;29.8912;26477.1;26.0446;0
20170708110309853_VALMEZ-R0_snap.fits;37.9744;26544.4;29.256;0
20170708110409928_VALMEZ-R0_snap.fits;59.9113;26529.8;29.2338;0
20170708110510002_VALMEZ-R0_snap.fits;32.3209;26504.9;22.3323;0
20170708110610077_VALMEZ-R0_snap.fits;27.3654;26456.5;29.1357;0
20170708110710152_VALMEZ-R0_snap.fits;28.8903;26480;23.608;0
20170708110810226_VALMEZ-R0_snap.fits;30.7731;26466.8;29.7528;0
20170708110919858_VALMEZ-R0_met.fits;34.5067;26512.2;88.6672;0.170667
20170708110910301_VALMEZ-R0_snap.fits;31.7085;26477.1;27.3815;0
20170708111010376_VALMEZ-R0_snap.fits;30.7827;26450.7;39.9701;0
20170708111110450_VALMEZ-R0_snap.fits;33.6797;26519.5;30.3934;0
20170708111231005_VALMEZ-R0_met.fits;28.339;26515.1;60.1041;0.170667
20170708111210525_VALMEZ-R0_snap.fits;35.921;26453.6;31.2488;0
20170708111310600_VALMEZ-R0_snap.fits;27.6912;26509.3;32.615;0
20170708111410674_VALMEZ-R0_snap.fits;27.1784;26456.5;24.3806;0
20170708111510749_VALMEZ-R0_snap.fits;32.8837;26490.2;29.7012;0
20170708111610824_VALMEZ-R0_snap.fits;28.73;26490.2;24.3366;0
20170708111710898_VALMEZ-R0_snap.fits;30.6514;26532.7;25.8218;0
20170708111810973_VALMEZ-R0_snap.fits;29.07;26466.8;22.9949;0
20170708111911048_VALMEZ-R0_snap.fits;29.9043;26500.5;23.4259;0
20170708112011122_VALMEZ-R0_snap.fits;28.4799;26500.5;27.4416;0
20170708112111197_VALMEZ-R0_snap.fits;30.8512;26481.4;39.3541;0
20170708112211272_VALMEZ-R0_snap.fits;32.7156;26547.4;27.0659;0
20170708112311346_VALMEZ-R0_snap.fits;29.5639;26523.9;33.7781;0
20170708112411421_VALMEZ-R0_snap.fits;35.5426;26510.7;28.8795;0
20170708112511496_VALMEZ-R0_snap.fits;29.2995;26525.4;30.402;0
20170708112611570_VALMEZ-R0_snap.fits;37.824;26507.8;30.9242;0
20170708112711645_VALMEZ-R0_snap.fits;31.0095;26509.3;21.6916;0
20170708112811720_VALMEZ-R0_snap.fits;27.7032;26471.2;24.1174;0
20170708112911794_VALMEZ-R0_snap.fits;30.675;26480;23.9533;0
20170708113011869_VALMEZ-R0_snap.fits;28.6301;26526.9;21.6943;0
20170708113111944_VALMEZ-R0_snap.fits;32.1468;26497.6;35.9094;0
20170708113212018_VALMEZ-R0_snap.fits;29.2977;26513.7;25.2975;0
20170708113312093_VALMEZ-R0_snap.fits;35.5579;26504.9;25.6518;0
20170708113412168_VALMEZ-R0_snap.fits;32.1684;26485.8;24.0563;0
20170708113512242_VALMEZ-R0_snap.fits;34.028;26500.5;28.293;0
20170708113633992_VALMEZ-R0_met.fits;30.5605;26503.4;96.9364;0.341333
20170708113612317_VALMEZ-R0_snap.fits;29.0182;26455.1;29.0681;0
20170708113712392_VALMEZ-R0_snap.fits;29.4496;26528.3;29.5506;0
20170708113848477_VALMEZ-R0_met.fits;30.6281;26481.4;142.643;0.341333
20170708113812466_VALMEZ-R0_snap.fits;31.6103;26504.9;23.6855;0
20170708113912541_VALMEZ-R0_snap.fits;29.1001;26547.4;25.8428;0
20170708114048626_VALMEZ-R0_met.fits;34.9636;26513.7;103.924;0.341333
20170708114012616_VALMEZ-R0_snap.fits;31.0207;26471.2;30.9188;0
20170708114126685_VALMEZ-R0_met.fits;35.2486;26521;140.677;2.048
20170708114112690_VALMEZ-R0_snap.fits;28.0668;26474.1;25.9614;0
20170708114212765_VALMEZ-R0_snap.fits;34.0481;26521;30.5342;0
20170708114312840_VALMEZ-R0_snap.fits;32.7251;26547.4;28.2913;0
20170708114412914_VALMEZ-R0_snap.fits;28.3069;26538.6;21.1042;0
20170708114512989_VALMEZ-R0_snap.fits;33.7985;26490.2;24.9168;0
20170708114613064_VALMEZ-R0_snap.fits;31.054;26494.6;23.3832;0
20170708114713138_VALMEZ-R0_snap.fits;31.0476;26477.1;23.3874;0
20170708114850418_VALMEZ-R0_met.fits;33.9643;26503.4;95.479;0.512
20170708114813213_VALMEZ-R0_snap.fits;35.0584;26540;23.9719;0
20170708114913288_VALMEZ-R0_snap.fits;27.6049;26519.5;29.3416;0
20170708115013362_VALMEZ-R0_snap.fits;31.3632;26458;22.6325;0
20170708115144840_VALMEZ-R0_met.fits;29.1725;26493.2;66.8414;0.170667
20170708115113437_VALMEZ-R0_snap.fits;23.6935;26506.3;27.5536;0
20170708115213512_VALMEZ-R0_snap.fits;40.5986;26480;31.4683;0
20170708115313586_VALMEZ-R0_snap.fits;31.8661;26531.2;35.1125;0
20170708115413661_VALMEZ-R0_snap.fits;32.4127;26458;32.9079;0
20170708115513736_VALMEZ-R0_snap.fits;33.8716;26449.2;31.6292;0
20170708115613810_VALMEZ-R0_snap.fits;28.093;26528.3;29.7833;0
20170708115713885_VALMEZ-R0_snap.fits;37.2924;26480;40.9763;0
20170708115813960_VALMEZ-R0_snap.fits;24.4377;26466.8;32.8779;0
20170708115914034_VALMEZ-R0_snap.fits;38.8381;26503.4;40.8511;0
