#timestamp,LO_Frequency,Hit 
1499536815.7,286043822.0,N
1499536835.5,286043822.6,N
1499536855.4,286043821.2,N
1499536875.2,286043821.7,N
1499536895.0,286043818.9,N
1499536895.9,286043818.9,N
1499536915.8,286043821.9,N
1499536935.6,286043820.7,N
1499536955.4,286043821.1,N
1499536975.3,286043823.5,N
1499536995.1,286043823.0,N
1499537015.9,286043822.2,N
1499537035.7,286043822.2,N
1499537055.5,286043821.0,N
1499537075.4,286043820.4,N
1499537095.2,286043821.3,N
1499537115.0,286043821.1,N
1499537115.9,286043821.1,N
1499537135.8,286043823.1,N
1499537155.6,286043820.8,N
1499537175.5,286043820.5,N
1499537195.3,286043820.4,N
1499537215.1,286043821.3,N
1499537235.9,286043819.0,N
1499537255.7,286043820.7,N
1499537275.5,286043817.2,N
1499537295.4,286043818.9,N
1499537315.2,286043818.8,N
1499537335.1,286043820.6,N
1499537336.0,286043820.6,N
1499537355.8,286043823.2,N
1499537375.6,286043823.2,N
1499537395.5,286043823.4,N
1499537415.3,286043823.3,N
1499537435.2,286043820.6,N
1499537455.9,286043821.3,N
1499537475.7,286043821.4,N
1499537495.6,286043821.8,N
1499537515.4,286043821.3,N
1499537565.3,286043819.1,Y
1499537575.2,286045324.1,N
1499537595.0,286047001.4,N
1499537595.9,286047001.4,N
1499537615.8,286047004.4,N
1499537635.6,286047002.0,N
1499537655.5,286047002.0,N
1499537675.3,286047002.2,N
1499537695.1,286047001.6,N
1499537715.9,286047001.5,N
1499537735.7,286047002.4,N
1499537755.5,286046999.7,N
1499537775.4,286047004.3,N
1499537795.2,286047003.9,N
1499537815.1,286047003.7,N
1499537816.0,286047003.7,N
1499537835.8,286047004.3,N
1499537855.6,286047003.6,N
1499537875.5,286047004.1,N
1499537895.3,286047002.8,N
1499537915.2,286047002.2,N
1499537935.9,286047001.6,N
1499537955.7,286047001.9,N
1499537975.6,286047001.2,N
1499537995.4,286047002.2,N
1499538015.2,286047002.1,N
1499538035.1,286047001.8,N
1499538036.0,286047001.8,N
1499538055.8,286047002.6,N
1499538075.7,286047001.6,N
1499538095.5,286047000.1,N
1499538115.3,286047002.0,N
1499538135.2,286047003.6,N
1499538155.0,286047003.7,N
1499538155.9,286047003.7,N
1499538175.8,286047003.8,N
1499538195.6,286047003.9,N
1499538215.4,286047004.0,N
1499538235.3,286047001.8,N
1499538255.1,286047002.6,N
1499538275.8,286047002.2,N
1499538295.7,286046999.9,N
1499538315.5,286047000.9,N
1499538335.4,286047000.4,N
1499538355.2,286046999.7,N
1499538375.0,286047001.6,N
1499538375.9,286047001.6,N
1499538395.8,286047001.6,N
1499538415.6,286047002.5,N
1499538435.4,286046997.6,N
1499538455.3,286046995.6,N
1499538475.1,286046995.1,N
1499538495.9,286046993.2,N
1499538515.7,286046989.5,N
1499538535.5,286046987.9,N
1499538555.4,286046987.6,N
1499538575.2,286046985.8,N
1499538595.0,286046983.7,N
1499538595.9,286046983.7,N
1499538615.8,286046980.7,N
1499538635.6,286046978.4,N
1499538655.5,286046975.4,N
1499538675.3,286046971.4,N
1499538695.1,286046970.5,N
1499538715.9,286046969.9,N
1499538735.7,286046968.5,N
1499538755.5,286046967.5,N
1499538775.4,286046966.0,N
1499538795.2,286046962.9,N
1499538815.1,286046963.2,N
1499538816.0,286046963.2,N
1499538835.8,286046961.7,N
1499538855.6,286046960.2,N
1499538875.5,286046958.2,N
1499538895.3,286046956.7,N
1499538915.2,286046953.3,N
1499538935.9,286046952.5,N
1499538955.7,286046952.8,N
1499538975.6,286046949.1,N
1499538995.4,286046949.6,N
1499539015.2,286046947.7,N
1499539035.1,286046943.7,N
1499539036.0,286046943.7,N
1499539055.8,286046942.7,N
1499539075.7,286046940.8,N
1499539095.5,286046941.0,N
1499539115.3,286046941.0,N
1499539135.2,286046942.0,N
1499539155.9,286046939.0,N
1499539175.7,286046939.1,N
1499539195.6,286046940.3,N
1499539215.4,286046937.8,N
1499539235.3,286046936.4,N
1499539255.1,286046934.1,N
1499539256.0,286046934.1,N
1499539275.8,286046934.4,N
1499539295.7,286046933.7,N
1499539315.5,286046934.0,N
1499539335.3,286046929.6,N
1499539355.2,286046928.6,N
1499539375.0,286046929.0,N
1499539375.9,286046929.0,N
1499539395.8,286046926.7,N
1499539415.6,286046926.4,N
1499539435.4,286046925.1,N
1499539455.3,286046923.4,N
1499539475.1,286046923.7,N
1499539495.9,286046922.5,N
1499539515.7,286046922.2,N
1499539535.5,286046918.1,N
1499539555.4,286046919.4,N
1499539575.2,286046920.3,N
1499539595.0,286046921.1,N
1499539595.9,286046921.1,N
1499539615.8,286046918.9,N
1499539635.6,286046919.2,N
1499539655.5,286046916.7,N
1499539675.3,286046916.0,N
1499539695.1,286046912.9,N
1499539715.9,286046911.9,N
1499539735.7,286046912.9,N
1499539755.5,286046911.2,N
1499539775.4,286046909.1,N
1499539795.2,286046905.5,N
1499539815.1,286046906.6,N
1499539816.0,286046906.6,N
1499539835.8,286046906.1,N
1499539855.6,286046905.1,N
1499539875.5,286046902.4,N
1499539895.3,286046901.1,N
1499539915.2,286046909.5,N
1499539935.9,286046900.6,N
1499539955.7,286046899.1,N
1499539975.6,286046899.7,N
1499539995.4,286046899.5,N
1499540015.2,286046899.6,N
1499540035.1,286046901.1,N
1499540036.0,286046901.1,N
1499540055.8,286046900.7,N
1499540075.7,286046901.2,N
1499540095.5,286046899.3,N
1499540115.3,286046899.1,N
1499540135.2,286046898.0,N
1499540155.0,286046898.4,N
1499540155.9,286046898.4,N
1499540175.7,286046898.7,N
1499540195.6,286046898.2,N
1499540215.4,286046896.1,N
1499540235.3,286046899.5,N
1499540255.1,286046892.9,N
1499540256.0,286046892.9,N
1499540275.8,286046894.7,N
1499540295.7,286046897.1,N
1499540315.5,286046897.1,N
1499540335.3,286046896.9,N
1499540355.2,286046895.4,N
1499540375.0,286046893.8,N
1499540375.9,286046893.8,N
1499540395.8,286046891.3,N
