#timestamp,LO_Frequency,Hit 
1499511615.7,286046974.0,N
1499511635.6,286046973.3,N
1499511655.4,286046973.2,N
1499511675.2,286046971.2,N
1499511695.1,286046969.4,N
1499511696.0,286046969.4,N
1499511715.8,286046969.6,N
1499511735.7,286046970.7,N
1499511755.5,286046968.5,N
1499511775.3,286046970.5,N
1499511795.2,286046970.5,N
1499511815.0,286046970.0,N
1499511815.9,286046970.0,N
1499511835.8,286046970.5,N
1499511855.6,286047736.8,Y
1499511875.4,286046973.1,N
1499511895.3,286046973.6,N
1499511915.1,286046972.0,N
1499511935.9,286046972.0,N
1499511955.7,286046970.0,N
1499511975.5,286046969.6,N
1499511995.4,286046967.7,N
1499512015.2,286046970.7,N
1499512035.0,286046969.7,N
1499512035.9,286046969.7,N
1499512055.8,286046970.2,N
1499512075.6,286046968.2,N
1499512095.5,286046968.4,N
1499512115.3,286046966.2,N
1499512135.1,286046966.4,N
1499512155.9,286046967.4,N
1499512175.7,286046965.0,N
1499512195.5,286046964.8,N
1499512215.4,286046964.7,N
1499512235.2,286046965.9,N
1499512255.1,286046967.1,N
1499512256.0,286046967.1,N
1499512275.8,286046963.9,N
1499512295.6,286046963.4,N
1499512315.5,286046963.0,N
1499512335.3,286046962.9,N
1499512355.2,286046961.8,N
1499512375.9,286046962.6,N
1499512395.7,286046960.3,N
1499512415.6,286046960.1,N
1499512435.4,286046960.7,N
1499512455.2,286046958.6,N
1499512475.1,286046958.1,N
1499512476.0,286046958.1,N
1499512495.8,286046960.6,N
1499512515.7,286046958.2,N
1499512535.5,286046959.2,N
1499512555.3,286046959.4,N
1499512575.2,286046959.6,N
1499512595.0,286046957.8,N
1499512595.9,286046957.8,N
1499512615.8,286046955.3,N
1499512635.6,286046955.2,N
1499512655.4,286046955.2,N
1499512675.3,286046956.4,N
1499512695.1,286046955.5,N
1499512715.8,286046955.1,N
1499512735.7,286046955.3,N
1499512755.5,286046956.5,N
1499512775.3,286046959.5,N
1499512795.2,286046959.3,N
1499512815.0,286046959.2,N
1499512815.9,286046959.2,N
1499512835.8,286046960.9,N
1499512855.6,286046962.5,N
1499512875.4,286046962.6,N
1499512895.3,286046961.5,N
1499512915.1,286046964.4,N
1499512935.8,286046963.2,N
1499512955.7,286046964.6,N
1499512975.5,286046967.3,N
1499512995.4,286046966.2,N
1499513015.2,286046966.3,N
1499513035.0,286046968.4,N
1499513035.9,286046968.4,N
1499513055.8,286046968.0,N
1499513075.6,286046967.7,N
1499513095.4,286046967.9,N
1499513115.3,286046967.8,N
1499513135.1,286046969.9,N
1499513155.9,286046969.5,N
1499513175.7,286046972.3,N
1499513195.5,286046971.7,N
1499513215.4,286046971.7,N
1499513235.2,286046972.3,N
1499513255.0,286046972.2,N
1499513255.9,286046972.2,N
1499513275.8,286046970.1,N
1499513295.6,286046972.0,N
1499513315.5,286046972.0,N
1499513335.3,286046972.3,N
1499513355.1,286046969.6,N
1499513375.9,286046969.4,N
1499513395.7,286046972.1,N
1499513415.5,286046972.1,N
1499513435.4,286046969.7,N
1499513455.2,286046971.6,N
1499513475.0,286046971.9,N
1499513475.9,286046971.9,N
1499513495.8,286046971.8,N
1499513515.6,286046971.9,N
1499513535.5,286046971.2,N
1499513555.3,286046971.9,N
1499513575.1,286046971.4,N
1499513595.9,286046971.2,N
1499513615.7,286046972.3,N
1499513635.5,286046969.6,N
1499513655.4,286046969.9,N
1499513675.2,286046972.4,N
1499513695.1,286046971.6,N
1499513696.0,286046971.6,N
1499513715.8,286046971.2,N
1499513735.6,286046971.1,N
1499513755.5,286046973.6,N
1499513775.3,286046972.2,N
1499513795.1,286046971.7,N
1499513815.9,286046971.0,N
1499513835.7,286046973.3,N
1499513855.5,286046972.8,N
1499513875.4,286046973.8,N
1499513895.2,286046973.5,N
1499513915.1,286046972.8,N
1499513916.0,286046972.8,N
1499513935.8,286046973.9,N
1499513955.6,286046972.8,N
1499513975.5,286046973.7,N
1499513995.3,286046971.8,N
1499514015.1,286046971.1,N
1499514035.9,286046973.9,N
1499514055.7,286046971.6,N
1499514075.6,286046971.3,N
1499514095.4,286046971.0,N
1499514115.2,286046973.9,N
1499514135.1,286046974.0,N
1499514136.0,286046974.0,N
1499514155.8,286046971.8,N
1499514175.6,286046972.1,N
1499514195.5,286046986.3,N
1499514215.3,286046971.5,N
1499514235.2,286046971.5,N
1499514255.9,286046969.7,N
1499514275.7,286046970.6,N
1499514295.6,286046972.4,N
1499514315.4,286046972.4,N
1499514335.2,286046972.4,N
1499514355.1,286046972.1,N
1499514356.0,286046972.1,N
1499514375.8,286046972.4,N
1499514395.7,286046972.3,N
1499514415.5,286046972.4,N
1499514435.3,286046969.3,N
1499514455.2,286046971.6,N
1499514475.9,286041414.5,Y
1499514495.7,286046997.6,N
1499514515.6,286046995.3,N
1499514535.4,286046995.6,N
1499514555.3,286046995.6,N
1499514575.1,286046995.7,N
1499514576.0,286046995.7,N
1499514595.8,286046995.5,N
1499514615.7,286046994.9,N
1499514635.5,286046997.6,N
1499514655.3,286046997.6,N
1499514675.2,286046997.5,N
1499514695.0,286046996.8,N
1499514695.9,286046996.8,N
1499514715.8,286046997.2,N
1499514735.6,286046996.9,N
1499514755.4,286046996.5,N
1499514775.3,286046999.4,N
1499514795.1,286046997.4,N
1499514815.8,286046997.6,N
1499514835.7,286046999.6,N
1499514855.5,286046997.8,N
1499514875.3,286046997.7,N
1499514895.2,286046997.1,N
1499514915.0,286046997.2,N
1499514915.9,286046997.2,N
1499514935.8,286046997.3,N
1499514955.6,286046997.7,N
1499514975.4,286046998.0,N
1499514995.3,286046997.2,N
1499515015.1,286046998.0,N
1499515035.9,286046995.1,N
1499515055.7,286046995.8,N
1499515075.5,286046995.4,N
1499515095.4,286046994.9,N
1499515115.2,286046995.4,N
1499515135.0,286046995.9,N
1499515135.9,286046995.9,N
1499515155.8,286046995.9,N
1499515175.6,286046994.9,N
1499515195.5,286046997.2,N
