# file name; noise; peak f.; mag.; duration
20170708090000669_VALMEZ-R0_snap.fits;3.61217;26534.2;3.64882;0
20170708090150578_VALMEZ-R0_met.fits;3.77884;26503.4;21.9368;0.682667
20170708090100744_VALMEZ-R0_snap.fits;3.96824;26453.6;4.03854;0
20170708090220786_VALMEZ-R0_met.fits;3.7447;26494.6;21.0596;0.341333
20170708090224882_VALMEZ-R0_met.fits;3.81472;26488.8;9.23738;0.512
20170708090227442_VALMEZ-R0_met.fits;3.96926;26509.3;14.4093;0.170667
20170708090200818_VALMEZ-R0_snap.fits;3.94618;26462.4;2.97711;0
20170708090300893_VALMEZ-R0_snap.fits;3.51962;26465.3;3.24583;0
20170708090355848_VALMEZ-R0_met.fits;3.89043;26500.5;11.1089;0.170667
20170708090400968_VALMEZ-R0_met.fits;3.42537;26515.1;25.7429;0.341333
20170708090400968_VALMEZ-R0_snap.fits;3.92132;26460.9;3.89141;0
20170708090530738_VALMEZ-R0_met.fits;3.6221;26497.6;13.9214;0.170667
20170708090545416_VALMEZ-R0_met.fits;3.64551;26503.4;9.27871;1.19467
20170708090501042_VALMEZ-R0_snap.fits;3.20241;26480;4.06411;0
20170708090622792_VALMEZ-R0_met.fits;3.55609;26506.3;18.7457;0.170667
20170708090629448_VALMEZ-R0_met.fits;3.02024;26453.6;7.974;2.21867
20170708090601117_VALMEZ-R0_snap.fits;3.50899;26458;2.6259;0
20170708090726109_VALMEZ-R0_met.fits;3.61471;26519.5;7.65028;0.170667
20170708090749661_VALMEZ-R0_met.fits;3.67619;26504.9;7.71326;1.536
20170708090701192_VALMEZ-R0_snap.fits;3.05407;26512.2;3.86249;0
20170708090811165_VALMEZ-R0_met.fits;3.31981;26506.3;12.7423;2.73067
20170708090847688_VALMEZ-R0_met.fits;4.2119;26500.5;48.816;0.682667
20170708090801266_VALMEZ-R0_snap.fits;3.52437;26516.6;2.99101;0
20170708090924210_VALMEZ-R0_met.fits;3.9827;26488.8;10.1467;3.41333
20170708090941106_VALMEZ-R0_met.fits;3.95194;26494.6;10.2958;0.170667
20170708090901341_VALMEZ-R0_snap.fits;3.9133;26497.6;3.03547;0
20170708091031453_VALMEZ-R0_met.fits;3.72113;26509.3;11.2164;0.341333
20170708091039133_VALMEZ-R0_met.fits;3.58778;26490.2;9.68163;0.512
20170708091048520_VALMEZ-R0_met.fits;4.36455;26535.6;13.2082;0.341333
20170708091001416_VALMEZ-R0_snap.fits;3.61377;26544.4;3.73476;0
20170708091109512_VALMEZ-R0_met.fits;3.54414;26512.2;12.428;0.170667
20170708091125213_VALMEZ-R0_met.fits;4.04161;26502;9.51143;0.170667
20170708091141768_VALMEZ-R0_met.fits;4.16379;26516.6;10.9667;0.170667
20170708091101490_VALMEZ-R0_snap.fits;3.86354;26543;3.96696;0
20170708091208562_VALMEZ-R0_met.fits;3.85458;26500.5;9.01215;0.170667
20170708091244744_VALMEZ-R0_met.fits;3.4674;26502;10.144;0.341333
20170708091201565_VALMEZ-R0_snap.fits;4.29155;26504.9;7.4548;0
20170708091257202_VALMEZ-R0_met.fits;3.53534;26503.4;11.9206;0.170667
20170708091310685_VALMEZ-R0_met.fits;4.35265;26506.3;29.2009;0.341333
20170708091301640_VALMEZ-R0_snap.fits;3.00139;26465.3;2.98642;0
20170708091447282_VALMEZ-R0_met.fits;3.23084;26519.5;10.0044;0.512
20170708091401714_VALMEZ-R0_snap.fits;3.45891;26453.6;3.87538;0
20170708091511346_VALMEZ-R0_met.fits;3.53794;26518.1;11.5469;1.87733
20170708091530461_VALMEZ-R0_met.fits;3.76413;26502;11.0385;0.512
20170708091501789_VALMEZ-R0_snap.fits;3.85212;26472.7;2.73131;0
20170708091608349_VALMEZ-R0_met.fits;3.61046;26528.3;7.98332;0.170667
20170708091622173_VALMEZ-R0_met.fits;4.04442;26528.3;12.6676;0.170667
20170708091601864_VALMEZ-R0_snap.fits;4.73913;26531.2;3.18682;0
20170708091659890_VALMEZ-R0_met.fits;3.09561;26494.6;6.60973;0.170667
20170708091706205_VALMEZ-R0_met.fits;3.40746;26510.7;10.4493;0.170667
20170708091752968_VALMEZ-R0_met.fits;3.89704;26518.1;18.6215;0.341333
20170708091701938_VALMEZ-R0_snap.fits;3.5502;26518.1;9.41472;0
20170708091757064_VALMEZ-R0_met.fits;4.05261;26516.6;21.7566;0.341333
20170708091804573_VALMEZ-R0_met.fits;3.46522;26512.2;10.1674;0.512
20170708091820445_VALMEZ-R0_met.fits;4.1536;26515.1;8.42798;0.170667
20170708091802013_VALMEZ-R0_snap.fits;3.70048;26477.1;4.1347;0
20170708091902088_VALMEZ-R0_snap.fits;4.47252;26453.6;3.95285;0
20170708092010696_VALMEZ-R0_met.fits;3.92459;26513.7;8.33961;0.170667
20170708092018205_VALMEZ-R0_met.fits;3.34894;26506.3;7.49579;2.38933
20170708092047730_VALMEZ-R0_met.fits;3.30585;26507.8;16.0393;0.170667
20170708092002162_VALMEZ-R0_snap.fits;3.60138;26534.2;3.44347;0
20170708092133469_VALMEZ-R0_met.fits;3.60273;26516.6;8.98108;0.170667
20170708092146440_VALMEZ-R0_met.fits;3.33683;26513.7;7.57566;1.87733
20170708092102237_VALMEZ-R0_snap.fits;3.06761;26509.3;3.60901;0
20170708092229618_VALMEZ-R0_met.fits;4.07728;26503.4;10.1413;0.170667
20170708092254877_VALMEZ-R0_met.fits;3.95873;26512.2;13.7976;0.512
20170708092202312_VALMEZ-R0_snap.fits;4.72937;26535.6;2.97802;0
20170708092307165_VALMEZ-R0_met.fits;3.57175;26500.5;28.0571;0.341333
20170708092333277_VALMEZ-R0_met.fits;4.22184;26499;10.7713;0.170667
20170708092336861_VALMEZ-R0_met.fits;3.88578;26504.9;11.4799;0.512
20170708092349661_VALMEZ-R0_met.fits;4.06473;26490.2;13.2739;1.87733
20170708092302386_VALMEZ-R0_snap.fits;3.88208;26453.6;2.74269;0
20170708092406386_VALMEZ-R0_met.fits;4.55425;26499;10.6667;0.170667
20170708092431474_VALMEZ-R0_met.fits;3.79229;26510.7;10.3208;0.341333
20170708092438642_VALMEZ-R0_met.fits;3.69026;26496.1;11.5259;0.512
20170708092447176_VALMEZ-R0_met.fits;4.68285;26521;10.3438;0.170667
20170708092402461_VALMEZ-R0_snap.fits;4.32874;26515.1;3.91258;0
20170708092525405_VALMEZ-R0_met.fits;3.78482;26500.5;10.6379;0.170667
20170708092550834_VALMEZ-R0_met.fits;4.1138;26516.6;9.28316;0.853333
20170708092502536_VALMEZ-R0_snap.fits;6.18305;26485.8;5.02601;0
20170708092602610_VALMEZ-R0_snap.fits;4.29699;26494.6;3.77003;0
20170708092735624_VALMEZ-R0_met.fits;4.4663;26509.3;10.5197;0.512
20170708092741938_VALMEZ-R0_met.fits;3.99111;26502;10.5391;0.170667
20170708092702685_VALMEZ-R0_snap.fits;3.50557;26545.9;3.84489;0
20170708092756274_VALMEZ-R0_met.fits;4.2889;26512.2;31.193;0.341333
20170708092821021_VALMEZ-R0_met.fits;4.18906;26499;14.9796;1.36533
20170708092802760_VALMEZ-R0_snap.fits;3.89693;26540;3.57585;0
20170708092902834_VALMEZ-R0_met.fits;4.4019;26472.7;51.665;0.682667
20170708092902834_VALMEZ-R0_snap.fits;3.99006;26509.3;4.15339;0
20170708093001714_VALMEZ-R0_met.fits;4.17678;26487.3;22.4688;0.341333
20170708093038066_VALMEZ-R0_met.fits;4.53319;26472.7;15.041;0.341333
20170708093002909_VALMEZ-R0_snap.fits;4.10971;26465.3;3.59964;0
20170708093127560_VALMEZ-R0_met.fits;4.08115;26481.4;8.82936;0.170667
20170708093102984_VALMEZ-R0_snap.fits;3.89593;26518.1;2.96281;0
20170708093209714_VALMEZ-R0_met.fits;3.60971;26491.7;13.6243;0.170667
20170708093218248_VALMEZ-R0_met.fits;4.0158;26482.9;11.8738;0.512
20170708093234632_VALMEZ-R0_met.fits;4.42238;26506.3;12.4758;1.70667
20170708093203058_VALMEZ-R0_snap.fits;4.3599;26475.6;3.74158;0
20170708093318664_VALMEZ-R0_met.fits;4.2589;26484.4;9.65259;0.170667
20170708093336413_VALMEZ-R0_met.fits;4.12188;26484.4;12.1233;0.853333
20170708093303133_VALMEZ-R0_snap.fits;3.83085;26541.5;3.13447;0
20170708093414813_VALMEZ-R0_met.fits;3.928;26472.7;16.0978;0.341333
20170708093425565_VALMEZ-R0_met.fits;4.37018;26493.2;9.8194;0.170667
20170708093403208_VALMEZ-R0_snap.fits;3.6329;26488.8;3.33125;0
20170708093510962_VALMEZ-R0_met.fits;3.27536;26477.1;6.98963;0.170667
20170708093517789_VALMEZ-R0_met.fits;3.49089;26474.1;7.07364;0.170667
20170708093539805_VALMEZ-R0_met.fits;4.26297;26496.1;10.9723;0.170667
20170708093503282_VALMEZ-R0_snap.fits;3.80618;26513.7;3.24786;0
20170708093601992_VALMEZ-R0_met.fits;5.22026;26490.2;16.2449;0.341333
20170708093603357_VALMEZ-R0_snap.fits;3.74621;26459.5;3.42634;0
20170708093749512_VALMEZ-R0_met.fits;4.07571;26488.8;16.1122;0.512
20170708093703432_VALMEZ-R0_snap.fits;4.55132;26481.4;8.67197;0
20170708093758898_VALMEZ-R0_met.fits;4.187;26480;8.67197;0.170667
20170708093839176_VALMEZ-R0_met.fits;4.65733;26481.4;52.7839;0.512
20170708093803506_VALMEZ-R0_snap.fits;3.93961;26499;3.10336;0
20170708093903069_VALMEZ-R0_met.fits;3.72182;26502;10.7819;0.341333
20170708093916722_VALMEZ-R0_met.fits;3.86871;26477.1;8.88494;0.341333
20170708093903581_VALMEZ-R0_snap.fits;4.10648;26518.1;3.25038;0
20170708094010482_VALMEZ-R0_met.fits;2.80949;26481.4;6.75414;0.170667
20170708094003656_VALMEZ-R0_snap.fits;4.03761;26528.3;3.83333;0
20170708094103389_VALMEZ-R0_met.fits;3.71622;26484.4;9.16257;0.170667
20170708094103730_VALMEZ-R0_snap.fits;4.4858;26465.3;4.38389;0
20170708094219506_VALMEZ-R0_met.fits;3.39116;26458;9.79177;0.170667
20170708094234866_VALMEZ-R0_met.fits;3.66451;26488.8;11.5135;0.512
20170708094238962_VALMEZ-R0_met.fits;4.62693;26490.2;16.4614;0.170667
20170708094203805_VALMEZ-R0_snap.fits;4.72338;26463.9;4.71896;0
20170708094325725_VALMEZ-R0_met.fits;4.34313;26481.4;9.20702;0.341333
20170708094342109_VALMEZ-R0_met.fits;3.52516;26491.7;26.8675;0.341333
20170708094303880_VALMEZ-R0_snap.fits;3.60456;26455.1;2.93448;0
20170708094408392_VALMEZ-R0_met.fits;3.76453;26493.2;9.71152;0.170667
20170708094403954_VALMEZ-R0_snap.fits;4.15007;26449.2;3.82876;0
20170708094529970_VALMEZ-R0_met.fits;3.85121;26490.2;16.3096;0.341333
20170708094504029_VALMEZ-R0_snap.fits;3.80857;26502;2.76433;0
20170708094604104_VALMEZ-R0_snap.fits;3.85544;26459.5;4.40524;0
20170708094704178_VALMEZ-R0_snap.fits;3.47271;26450.7;3.07197;0
20170708094810226_VALMEZ-R0_met.fits;4.22471;26472.7;10.5263;0.341333
20170708094804253_VALMEZ-R0_snap.fits;4.49982;26504.9;3.0368;0
20170708094923613_VALMEZ-R0_met.fits;3.83192;26496.1;8.84933;0.341333
20170708094927538_VALMEZ-R0_met.fits;3.52666;26497.6;8.76477;0.170667
20170708094956210_VALMEZ-R0_met.fits;4.02647;26488.8;37.2125;0.512
20170708094904328_VALMEZ-R0_snap.fits;3.95082;26460.9;4.09221;0
20170708095001501_VALMEZ-R0_met.fits;3.96181;26490.2;15.3981;2.56
20170708095012253_VALMEZ-R0_met.fits;4.96401;26482.9;13.5505;0.341333
20170708095020616_VALMEZ-R0_met.fits;3.96016;26493.2;11.998;0.170667
20170708095004402_VALMEZ-R0_snap.fits;4.17288;26493.2;4.17414;0
20170708095135197_VALMEZ-R0_met.fits;4.26572;26475.6;32.0189;0.512
20170708095153117_VALMEZ-R0_met.fits;3.58517;26471.2;8.72855;0.170667
20170708095104477_VALMEZ-R0_snap.fits;3.55015;26547.4;3.99788;0
20170708095204893_VALMEZ-R0_met.fits;4.10557;26482.9;8.84591;0.170667
20170708095251997_VALMEZ-R0_met.fits;4.41167;26472.7;9.04223;0.341333
20170708095204552_VALMEZ-R0_snap.fits;3.82742;26502;3.99926;0
20170708095313672_VALMEZ-R0_met.fits;4.02759;26493.2;8.21694;0.170667
20170708095322034_VALMEZ-R0_met.fits;3.71861;26490.2;17.6027;0.341333
20170708095334664_VALMEZ-R0_met.fits;3.85395;26491.7;10.0764;3.584
20170708095304626_VALMEZ-R0_snap.fits;4.26763;26541.5;3.39834;0
20170708095412722_VALMEZ-R0_met.fits;3.89332;26513.7;8.56973;0.341333
20170708095432861_VALMEZ-R0_met.fits;4.37215;26499;34.6204;0.341333
20170708095453341_VALMEZ-R0_met.fits;3.40943;26494.6;7.61772;0.341333
20170708095404701_VALMEZ-R0_snap.fits;3.69329;26503.4;2.73934;0
20170708095551709_VALMEZ-R0_met.fits;3.80986;26491.7;13.0636;0.170667
20170708095504776_VALMEZ-R0_snap.fits;3.89909;26465.3;3.71512;0
20170708095642226_VALMEZ-R0_met.fits;3.51406;26494.6;11.3186;0.682667
20170708095604850_VALMEZ-R0_snap.fits;3.6099;26497.6;3.96062;0
20170708095716360_VALMEZ-R0_met.fits;3.91055;26493.2;11.673;0.341333
20170708095720285_VALMEZ-R0_met.fits;3.62662;26484.4;13.42;5.80267
20170708095704925_VALMEZ-R0_snap.fits;3.74174;26493.2;3.10856;0
20170708095815410_VALMEZ-R0_met.fits;3.66214;26496.1;13.8597;0.170667
20170708095850226_VALMEZ-R0_met.fits;4.18721;26491.7;11.1142;0.170667
20170708095853981_VALMEZ-R0_met.fits;3.61794;26484.4;59.9038;0.341333
20170708095805000_VALMEZ-R0_snap.fits;4.03555;26487.3;3.29362;0
20170708095918386_VALMEZ-R0_met.fits;4.12839;26494.6;20.9794;0.341333
20170708095935624_VALMEZ-R0_met.fits;4.39931;26478.5;11.8575;0.170667
20170708095952520_VALMEZ-R0_met.fits;3.61104;26488.8;51.6178;1.024
20170708095905074_VALMEZ-R0_snap.fits;4.32968;26538.6;3.81564;0
