#timestamp,LO_Frequency,Hit 
1499547615.9,286047015.5,N
1499547635.7,286047014.7,N
1499547655.5,286047014.9,N
1499547675.4,286047015.5,N
1499547695.2,286047015.5,N
1499547715.0,286047012.6,N
1499547715.9,286047012.6,N
1499547735.8,286047014.4,N
1499547755.6,286047017.2,N
1499547775.4,286047016.8,N
1499547795.3,286047016.7,N
1499547815.1,286047016.1,N
1499547835.9,286047017.2,N
1499547855.7,286047016.3,N
1499547875.5,286047018.7,N
1499547895.4,286047019.9,N
1499547915.2,286047016.4,N
1499547935.0,286047016.3,N
1499547935.9,286047016.3,N
1499547955.8,286047014.5,N
1499547975.6,286047018.8,N
1499547995.5,286047015.8,N
1499548015.3,286047018.0,N
1499548035.1,286047018.1,N
1499548055.9,286047018.5,N
1499548075.7,286047018.5,N
1499548095.5,286047018.9,N
1499548115.4,286047020.0,N
1499548135.2,286047020.0,N
1499548155.1,286047020.0,N
1499548156.0,286047020.0,N
1499548175.8,286047019.7,N
1499548195.6,286047017.3,N
1499548215.5,286047018.2,N
1499548235.3,286047019.8,N
1499548255.1,286047019.9,N
1499548275.9,286047019.8,N
1499548295.7,286047019.6,N
1499548315.5,286047019.7,N
1499548335.4,286047019.6,N
1499548355.2,286047019.2,N
1499548375.1,286047019.1,N
1499548376.0,286047019.1,N
1499548395.8,286047018.9,N
1499548415.6,286047022.0,N
1499548435.5,286047021.3,N
1499548455.3,286047021.1,N
1499548475.1,286047023.0,N
1499548495.9,286047023.4,N
1499548515.7,286047022.2,N
1499548535.6,286047025.0,Y
1499548555.4,286047006.7,N
1499548575.2,286047006.5,N
1499548595.1,286047006.7,N
1499548596.0,286047006.7,N
1499548615.8,286047006.2,N
1499548635.6,286047007.3,N
1499548655.5,286047006.5,N
1499548675.3,286047008.6,N
1499548695.2,286047008.5,N
1499548715.9,286047008.7,N
1499548735.7,286047006.4,N
1499548755.6,286047007.1,N
1499548775.4,286047008.3,N
1499548795.2,286047009.0,N
1499548815.1,286047008.1,N
1499548816.0,286047008.1,N
1499548835.8,286047007.7,N
1499548855.7,286047010.5,N
1499548875.5,286047008.6,N
1499548895.3,286047008.3,N
1499548915.2,286047008.9,N
1499548935.0,286047010.8,N
1499548935.9,286047010.8,N
1499548955.7,286047008.3,N
1499548975.6,286047010.5,N
1499548995.4,286047010.5,N
1499549015.3,286047008.6,N
1499549035.1,286047010.8,N
1499549036.0,286047010.8,N
1499549055.8,286047009.0,N
1499549075.7,286047009.2,N
1499549095.5,286047007.9,N
1499549115.3,286047008.4,N
1499549135.2,286047008.7,N
1499549155.0,286047008.7,N
1499549155.9,286047008.7,N
1499549175.8,286047007.9,N
1499549195.6,286047008.6,N
1499549215.4,286047008.4,N
1499549235.3,286047010.6,N
1499549255.1,286047009.3,N
1499549275.8,286047010.0,N
1499549295.7,286047009.5,N
1499549315.5,286047009.7,N
1499549335.4,286047010.5,N
1499549355.2,286047010.7,N
1499549375.0,286047009.7,N
1499549375.9,286047009.7,N
1499549395.8,286047009.5,N
1499549415.6,286047012.2,N
1499549435.4,286047009.5,N
1499549455.3,286047009.8,N
1499549475.1,286047012.1,N
1499549495.8,286047012.3,N
1499549515.7,286047012.4,N
1499549535.5,286047011.9,N
1499549555.4,286047012.4,N
1499549575.2,286047010.1,N
1499549595.0,286047010.7,N
1499549595.9,286047010.7,N
1499549615.8,286047009.3,N
1499549635.6,286047012.4,N
1499549655.5,286047009.4,N
1499549675.3,286047012.1,N
1499549695.1,286047011.5,N
1499549715.9,286047011.7,N
1499549735.7,286047013.5,N
1499549755.5,286047015.6,Y
1499549775.4,286047000.6,N
1499549795.2,286046998.4,N
1499549815.1,286046998.9,N
1499549816.0,286046998.9,N
1499549835.8,286047000.5,N
1499549855.6,286047000.6,N
1499549875.5,286047000.4,N
1499549895.3,286047001.1,N
1499549915.1,286047000.8,N
1499549935.9,286047000.4,N
1499549955.7,286047000.4,N
1499549975.6,286047000.5,N
1499549995.4,286047002.3,N
1499550015.2,286047002.4,N
1499550035.1,286047002.5,N
1499550036.0,286047002.5,N
1499550055.8,286682706.8,Y
1499550075.7,286046989.8,N
1499550095.5,286046991.1,N
1499550115.3,286046990.6,N
1499550135.2,286046991.6,N
1499550155.0,286046985.3,N
1499550155.9,286046985.3,N
1499550175.8,286046989.6,N
1499550195.6,286046988.5,N
1499550215.4,286046991.6,N
1499550235.3,286046991.3,N
1499550255.1,286046987.1,N
1499550275.8,286046985.8,N
1499550295.7,286046985.8,N
1499550315.5,286046987.5,N
1499550335.4,286046987.7,N
1499550355.2,286046985.7,N
1499550375.0,286046988.4,N
1499550375.9,286046988.4,N
1499550395.8,286046986.1,N
1499550415.6,286046986.1,N
1499550435.4,286046985.8,N
1499550455.3,286046985.6,N
1499550475.1,286046985.9,N
1499550495.8,286046987.9,N
1499550515.7,286046985.3,N
1499550535.5,286046985.3,N
1499550555.4,286046988.3,N
1499550575.2,286046987.6,N
1499550595.0,286046988.7,N
1499550595.9,286046988.7,N
1499550615.8,286046985.9,N
1499550635.6,286046985.7,N
1499550655.4,286046988.0,N
1499550675.3,286046987.7,N
1499550695.1,286046985.4,N
1499550715.9,286046986.3,N
1499550735.7,286046983.7,N
1499550755.5,286046986.2,N
1499550775.4,286046986.5,N
1499550795.2,286046988.4,N
1499550815.0,286046987.9,N
1499550815.9,286046987.9,N
1499550835.8,286046988.3,N
1499550855.6,286046984.0,N
1499550875.5,286046988.1,N
1499550895.3,286046986.4,N
1499550915.1,286046985.7,N
1499550935.9,286046984.0,N
1499550955.7,286046987.2,N
1499550975.5,286046985.4,N
1499550995.4,286046985.3,N
1499551015.2,286046988.0,N
1499551035.0,286046988.4,N
1499551036.0,286046988.4,N
1499551055.8,286046987.5,N
1499551075.6,286046987.8,N
1499551095.5,286046990.0,N
1499551115.3,286046987.4,N
1499551135.1,286046987.5,N
1499551155.9,286046987.7,N
1499551175.7,286046987.6,N
1499551195.5,286046987.9,N
