# file name; noise; peak f.; mag.; duration
20170708050042824_VALMEZ-R0_snap.fits;5.03399;26515.1;5.02069;0
20170708050142898_VALMEZ-R0_snap.fits;5.41329;26518.1;4.90532;0
20170708050242973_VALMEZ-R0_snap.fits;4.0677;26460.9;3.67428;0
20170708050343048_VALMEZ-R0_snap.fits;4.92621;26503.4;3.62619;0
20170708050443122_VALMEZ-R0_snap.fits;4.68038;26485.8;4.30477;0
20170708050543197_VALMEZ-R0_snap.fits;4.54095;26537.1;4.36887;0
20170708050643272_VALMEZ-R0_snap.fits;4.80279;26534.2;4.54047;0
20170708050743346_VALMEZ-R0_snap.fits;4.71646;26487.3;4.37986;0
20170708050843421_VALMEZ-R0_snap.fits;4.62661;26504.9;4.90817;0
20170708050943496_VALMEZ-R0_snap.fits;5.28858;26535.6;3.94208;0
20170708051043570_VALMEZ-R0_snap.fits;4.09793;26455.1;4.43535;0
20170708051143645_VALMEZ-R0_snap.fits;5.1286;26506.3;4.95189;0
20170708051243720_VALMEZ-R0_snap.fits;5.00493;26515.1;4.4047;0
20170708051343794_VALMEZ-R0_snap.fits;5.50455;26490.2;4.89174;0
20170708051443869_VALMEZ-R0_snap.fits;4.63823;26538.6;3.6833;0
20170708051543944_VALMEZ-R0_snap.fits;5.15657;26474.1;4.47333;0
20170708051644018_VALMEZ-R0_snap.fits;4.81201;26490.2;4.09644;0
20170708051744093_VALMEZ-R0_snap.fits;4.81508;26465.3;3.80718;0
20170708051844168_VALMEZ-R0_snap.fits;4.41946;26523.9;3.78317;0
20170708051944242_VALMEZ-R0_snap.fits;3.84216;26481.4;3.48512;0
20170708052044317_VALMEZ-R0_snap.fits;3.94521;26516.6;3.27408;0
20170708052144392_VALMEZ-R0_snap.fits;3.52904;26462.4;2.79921;0
20170708052244466_VALMEZ-R0_snap.fits;3.94184;26484.4;3.09012;0
20170708052344541_VALMEZ-R0_snap.fits;3.83474;26504.9;3.79686;0
20170708052444616_VALMEZ-R0_snap.fits;3.90953;26509.3;3.17326;0
20170708052544690_VALMEZ-R0_snap.fits;3.78529;26510.7;3.7187;0
20170708052644765_VALMEZ-R0_snap.fits;3.68409;26466.8;3.71495;0
20170708052744840_VALMEZ-R0_snap.fits;3.52205;26497.6;3.79308;0
20170708052859762_VALMEZ-R0_met.fits;4.64891;26493.2;15.3288;0.341333
20170708052925874_VALMEZ-R0_met.fits;4.51668;26513.7;10.2508;0.341333
20170708052844914_VALMEZ-R0_snap.fits;4.52185;26543;2.91125;0
20170708052942258_VALMEZ-R0_met.fits;3.60356;26506.3;43.9175;0.512
20170708052945501_VALMEZ-R0_met.fits;3.7744;26491.7;13.7501;0.341333
20170708053003933_VALMEZ-R0_met.fits;3.63654;26494.6;7.3932;0.170667
20170708052944989_VALMEZ-R0_snap.fits;3.34769;26521;2.51621;0
20170708053044381_VALMEZ-R0_met.fits;4.00826;26515.1;12.2011;0.170667
20170708053134557_VALMEZ-R0_met.fits;4.20383;26496.1;9.09571;0.170667
20170708053137629_VALMEZ-R0_met.fits;3.89004;26510.7;8.34229;0.512
20170708053045064_VALMEZ-R0_snap.fits;3.32451;26494.6;4.27311;0
20170708053153330_VALMEZ-R0_met.fits;3.9177;26518.1;29.7807;0.341333
20170708053203912_VALMEZ-R0_met.fits;3.54994;26522.5;12.798;0.170667
20170708053145138_VALMEZ-R0_snap.fits;3.33517;26453.6;3.64253;0
20170708053242482_VALMEZ-R0_met.fits;3.5839;26490.2;7.29332;0.170667
20170708053255965_VALMEZ-R0_met.fits;3.51413;26506.3;7.8628;1.024
20170708053245213_VALMEZ-R0_snap.fits;3.99699;26522.5;3.03765;0
20170708053345288_VALMEZ-R0_snap.fits;3.69276;26499;3.17117;0
20170708053453896_VALMEZ-R0_met.fits;3.05114;26510.7;6.59291;0.170667
20170708053445362_VALMEZ-R0_snap.fits;3.85248;26537.1;2.93725;0
20170708053545437_VALMEZ-R0_snap.fits;4.15165;26450.7;4.49729;0
20170708053737565_VALMEZ-R0_met.fits;2.8837;26513.7;6.41332;0.170667
20170708053645512_VALMEZ-R0_snap.fits;3.73326;26475.6;7.7762;0
20170708053740808_VALMEZ-R0_met.fits;3.73326;26475.6;7.7762;1.024
20170708053751730_VALMEZ-R0_met.fits;3.38294;26491.7;11.3273;0.341333
20170708053803506_VALMEZ-R0_met.fits;4.35398;26488.8;14.0887;0.682667
20170708053745586_VALMEZ-R0_snap.fits;3.98293;26529.8;2.93255;0
20170708053929352_VALMEZ-R0_met.fits;3.60973;26521;7.54813;0.170667
20170708053845661_VALMEZ-R0_snap.fits;3.93761;26482.9;3.10136;0
20170708054001096_VALMEZ-R0_met.fits;3.53082;26507.8;9.01427;0.170667
20170708054016285_VALMEZ-R0_met.fits;3.02376;26506.3;7.44448;0.341333
20170708053945736_VALMEZ-R0_snap.fits;3.65365;26478.5;3.14242;0
20170708054045810_VALMEZ-R0_snap.fits;3.63805;26491.7;7.10978;0
20170708054141277_VALMEZ-R0_met.fits;4.15444;26491.7;11.3551;0.170667
20170708054156466_VALMEZ-R0_met.fits;3.57885;26502;43.4249;0.853333
20170708054220189_VALMEZ-R0_met.fits;4.51512;26469.7;24.2204;1.536
20170708054145885_VALMEZ-R0_snap.fits;4.63339;26474.1;3.06367;0
20170708054253469_VALMEZ-R0_met.fits;3.55067;26500.5;10.6371;0.341333
20170708054302856_VALMEZ-R0_met.fits;3.04577;26506.3;10.9414;0.170667
20170708054306610_VALMEZ-R0_met.fits;3.93593;26504.9;34.1714;0.341333
20170708054339549_VALMEZ-R0_met.fits;3.55934;26474.1;9.52628;0.170667
20170708054245960_VALMEZ-R0_snap.fits;4.24096;26449.2;3.64451;0
20170708054419997_VALMEZ-R0_met.fits;4.35443;26516.6;9.04822;0.853333
20170708054426141_VALMEZ-R0_met.fits;4.34311;26490.2;11.7815;0.170667
20170708054346034_VALMEZ-R0_snap.fits;3.97446;26541.5;3.16282;0
20170708054535602_VALMEZ-R0_met.fits;3.67742;26496.1;11.9077;0.341333
20170708054446109_VALMEZ-R0_snap.fits;4.01376;26513.7;3.84473;0
20170708054543112_VALMEZ-R0_met.fits;3.95002;26500.5;10.4134;0.170667
20170708054559496_VALMEZ-R0_met.fits;3.73676;26493.2;7.66873;0.170667
20170708054546184_VALMEZ-R0_snap.fits;4.28258;26480;3.75772;0
20170708054644381_VALMEZ-R0_met.fits;3.48245;26510.7;24.0878;0.341333
20170708054652402_VALMEZ-R0_met.fits;3.53272;26478.5;13.3168;0.170667
20170708054709298_VALMEZ-R0_met.fits;4.07731;26496.1;8.28837;0.170667
20170708054736946_VALMEZ-R0_met.fits;3.61732;26500.5;34.4186;1.36533
20170708054646258_VALMEZ-R0_snap.fits;3.59018;26503.4;3.21977;0
20170708054816882_VALMEZ-R0_met.fits;4.3137;26478.5;9.29829;0.170667
20170708054824562_VALMEZ-R0_met.fits;4.05733;26499;8.95928;0.170667
20170708054746333_VALMEZ-R0_snap.fits;3.84582;26491.7;3.56319;0
20170708054853064_VALMEZ-R0_met.fits;3.78193;26497.6;8.30015;0.170667
20170708054902962_VALMEZ-R0_met.fits;4.15181;26504.9;45.5932;4.096
20170708054846408_VALMEZ-R0_snap.fits;3.5747;26507.8;3.70809;0
20170708054952626_VALMEZ-R0_met.fits;3.83349;26523.9;12.0282;1.19467
20170708055027272_VALMEZ-R0_met.fits;4.17979;26506.3;14.1805;0.170667
20170708055029490_VALMEZ-R0_met.fits;3.53457;26504.9;7.91892;0.170667
20170708055033928_VALMEZ-R0_met.fits;4.05416;26509.3;38.3927;0.682667
20170708055036829_VALMEZ-R0_met.fits;3.47236;26494.6;10.6037;0.170667
20170708054946482_VALMEZ-R0_snap.fits;3.72464;26480;3.26498;0
20170708055043826_VALMEZ-R0_met.fits;4.60912;26490.2;10.3058;0.170667
20170708055053896_VALMEZ-R0_met.fits;7.22188;26510.7;136.548;0.512
20170708055101746_VALMEZ-R0_met.fits;3.47757;26513.7;7.49255;0.170667
20170708055113352_VALMEZ-R0_met.fits;3.96603;26500.5;8.36854;0.170667
20170708055118984_VALMEZ-R0_met.fits;3.23101;26493.2;10.4915;0.170667
20170708055046557_VALMEZ-R0_snap.fits;3.86375;26513.7;2.59434;0
20170708055146632_VALMEZ-R0_snap.fits;4.22483;26544.4;2.89984;0
20170708055246706_VALMEZ-R0_snap.fits;3.88667;26458;4.37408;0
20170708055346781_VALMEZ-R0_snap.fits;4.04049;26499;4.27868;0
20170708055446856_VALMEZ-R0_snap.fits;3.98453;26468.3;3.52157;0
20170708055635058_VALMEZ-R0_met.fits;4.64295;26487.3;12.2001;0.170667
20170708055546930_VALMEZ-R0_snap.fits;3.95616;26543;3.12224;0
20170708055659464_VALMEZ-R0_met.fits;3.22705;26502;6.45557;0.170667
20170708055647005_VALMEZ-R0_snap.fits;3.65472;26510.7;5.72471;0
20170708055803293_VALMEZ-R0_met.fits;3.5467;26515.1;8.35696;0.341333
20170708055824285_VALMEZ-R0_met.fits;4.44926;26503.4;11.6033;0.170667
20170708055829405_VALMEZ-R0_met.fits;3.72405;26509.3;10.934;0.341333
20170708055833672_VALMEZ-R0_met.fits;3.72177;26541.5;54.9314;0.341333
20170708055838450_VALMEZ-R0_met.fits;3.75348;26493.2;10.2376;0.170667
20170708055747080_VALMEZ-R0_snap.fits;4.0839;26522.5;4.62737;0
20170708055849032_VALMEZ-R0_met.fits;3.68983;26487.3;20.6431;0.512
20170708055858930_VALMEZ-R0_met.fits;3.94431;26491.7;29.9457;0.682667
20170708055917362_VALMEZ-R0_met.fits;3.67568;26512.2;9.37553;0.341333
20170708055922482_VALMEZ-R0_met.fits;4.02813;26500.5;9.28193;0.170667
20170708055925554_VALMEZ-R0_met.fits;4.70066;26488.8;20.2627;0.170667
20170708055847154_VALMEZ-R0_snap.fits;3.83736;26494.6;3.35105;0
20170708055951496_VALMEZ-R0_met.fits;3.59374;26518.1;8.41146;0.512
20170708055947229_VALMEZ-R0_snap.fits;3.45203;26500.5;3.92506;0
