# file name; noise; peak f.; mag.; duration
20170708020003954_VALMEZ-R0_met.fits;5.63596;26506.3;18.1391;0.341333
20170708020029384_VALMEZ-R0_snap.fits;6.80614;26525.4;4.12615;0
20170708020149597_VALMEZ-R0_met.fits;7.03235;26507.8;41.9632;0.341333
20170708020216050_VALMEZ-R0_met.fits;6.63636;26509.3;14.7118;0.341333
20170708020129458_VALMEZ-R0_snap.fits;6.0308;26491.7;4.03224;0
20170708020242674_VALMEZ-R0_met.fits;5.49673;26472.7;13.0568;0.170667
20170708020302472_VALMEZ-R0_met.fits;5.72008;26463.9;12.0701;0.170667
20170708020310152_VALMEZ-R0_met.fits;5.10561;26503.4;18.0238;0.170667
20170708020319709_VALMEZ-R0_met.fits;6.73294;26512.2;13.5222;1.536
20170708020229533_VALMEZ-R0_snap.fits;5.44361;26525.4;4.43925;0
20170708020334728_VALMEZ-R0_met.fits;6.75281;26469.7;20.7636;0.341333
20170708020356402_VALMEZ-R0_met.fits;6.61794;26506.3;14.9221;0.341333
20170708020329608_VALMEZ-R0_snap.fits;5.67704;26512.2;6.54741;0
20170708020425928_VALMEZ-R0_met.fits;5.89915;26512.2;12.9778;0.170667
20170708020434120_VALMEZ-R0_met.fits;4.66569;26507.8;11.4636;0.170667
20170708020445554_VALMEZ-R0_met.fits;6.31284;26499;13.172;0.170667
20170708020502792_VALMEZ-R0_met.fits;7.18263;26477.1;17.5686;0.682667
20170708020521906_VALMEZ-R0_met.fits;6.85985;26493.2;18.1071;0.170667
20170708020429682_VALMEZ-R0_snap.fits;6.53807;26528.3;4.86949;0
20170708020552968_VALMEZ-R0_met.fits;6.29174;26468.3;19.4707;0.341333
20170708020529757_VALMEZ-R0_snap.fits;5.94458;26531.2;5.59936;0
20170708020629832_VALMEZ-R0_snap.fits;5.48152;26469.7;5.1613;0
20170708020726664_VALMEZ-R0_met.fits;5.33067;26487.3;15.0363;0.341333
20170708020740488_VALMEZ-R0_met.fits;5.83512;26504.9;13.065;0.170667
20170708020729906_VALMEZ-R0_snap.fits;6.6941;26531.2;4.35649;0
20170708020838002_VALMEZ-R0_met.fits;5.94988;26509.3;17.7816;1.024
20170708020829981_VALMEZ-R0_snap.fits;6.0676;26528.3;4.70021;0
20170708020937053_VALMEZ-R0_met.fits;5.89021;26518.1;21.7818;0.341333
20170708021014941_VALMEZ-R0_met.fits;6.31234;26506.3;16.1056;0.170667
20170708020930056_VALMEZ-R0_snap.fits;5.67384;26510.7;4.96291;0
20170708021030130_VALMEZ-R0_snap.fits;6.19952;26469.7;5.25998;0
20170708021133960_VALMEZ-R0_met.fits;5.72944;26504.9;13.1772;0.170667
20170708021136690_VALMEZ-R0_met.fits;5.984;26503.4;26.7314;0.341333
20170708021130205_VALMEZ-R0_snap.fits;5.91149;26500.5;6.59857;0
20170708021239325_VALMEZ-R0_met.fits;6.10949;26516.6;18.7394;0.170667
20170708021302365_VALMEZ-R0_met.fits;6.39257;26490.2;61.4322;0.341333
20170708021230280_VALMEZ-R0_snap.fits;6.52671;26500.5;5.61285;0
20170708021330354_VALMEZ-R0_snap.fits;7.02616;26463.9;5.81872;0
20170708021519240_VALMEZ-R0_met.fits;6.08179;26491.7;12.6362;2.21867
20170708021430429_VALMEZ-R0_snap.fits;6.42931;26465.3;4.09391;0
20170708021530504_VALMEZ-R0_snap.fits;5.51515;26509.3;6.56939;0
20170708021628360_VALMEZ-R0_met.fits;6.45642;26515.1;21.5406;2.38933
20170708021705053_VALMEZ-R0_met.fits;6.4446;26472.7;17.5201;0.170667
20170708021715464_VALMEZ-R0_met.fits;5.51075;26488.8;15.2017;0.170667
20170708021630578_VALMEZ-R0_snap.fits;4.5695;26510.7;5.98503;0
20170708021823389_VALMEZ-R0_met.fits;5.89122;26494.6;17.0642;0.341333
20170708021730653_VALMEZ-R0_snap.fits;5.06493;26462.4;4.9658;0
20170708021923293_VALMEZ-R0_met.fits;5.78103;26449.2;12.8762;0.170667
20170708021830728_VALMEZ-R0_snap.fits;6.17749;26543;5.66148;0
20170708021937970_VALMEZ-R0_met.fits;5.5685;26513.7;20.2776;1.536
20170708021930802_VALMEZ-R0_snap.fits;5.7955;26500.5;4.64411;0
20170708022123954_VALMEZ-R0_met.fits;5.12237;26491.7;10.4245;0.170667
20170708022030877_VALMEZ-R0_snap.fits;5.58945;26472.7;4.81995;0
20170708022130952_VALMEZ-R0_snap.fits;6.06671;26449.2;4.92215;0
20170708022238706_VALMEZ-R0_met.fits;5.52709;26504.9;14.1082;0.853333
20170708022231026_VALMEZ-R0_snap.fits;6.00973;26469.7;4.8929;0
20170708022409330_VALMEZ-R0_met.fits;4.61486;26488.8;18.7556;0.853333
20170708022331101_VALMEZ-R0_snap.fits;4.88675;26475.6;4.37208;0
20170708022428957_VALMEZ-R0_met.fits;5.55212;26472.7;26.7553;0.341333
20170708022434760_VALMEZ-R0_met.fits;3.60736;26519.5;35.5578;0.341333
20170708022511624_VALMEZ-R0_met.fits;5.35163;26490.2;11.704;0.170667
20170708022431176_VALMEZ-R0_snap.fits;4.28605;26456.5;4.37757;0
20170708022527154_VALMEZ-R0_met.fits;5.61034;26491.7;11.9366;0.341333
20170708022616818_VALMEZ-R0_met.fits;3.74901;26497.6;12.7919;0.341333
20170708022531250_VALMEZ-R0_snap.fits;4.02924;26503.4;5.10552;0
20170708022707336_VALMEZ-R0_met.fits;4.461;26503.4;9.49535;0.170667
20170708022631325_VALMEZ-R0_snap.fits;5.4078;26500.5;3.71641;0
20170708022821917_VALMEZ-R0_met.fits;5.05455;26507.8;14.8169;0.512
20170708022731400_VALMEZ-R0_snap.fits;4.93569;26450.7;4.54028;0
20170708022835229_VALMEZ-R0_met.fits;3.87164;26504.9;14.5128;0.170667
20170708022852978_VALMEZ-R0_met.fits;5.24484;26506.3;14.2328;0.341333
20170708022916360_VALMEZ-R0_met.fits;5.56039;26478.5;91.1354;1.87733
20170708022831474_VALMEZ-R0_snap.fits;4.65749;26468.3;4.58045;0
20170708022942472_VALMEZ-R0_met.fits;5.56098;26488.8;20.9806;0.512
20170708023001416_VALMEZ-R0_met.fits;4.77528;26485.8;10.6169;0.170667
20170708022931549_VALMEZ-R0_snap.fits;6.55792;26507.8;5.28444;0
20170708023048690_VALMEZ-R0_met.fits;4.9399;26496.1;61.6662;1.36533
20170708023031624_VALMEZ-R0_snap.fits;4.47126;26547.4;5.59871;0
20170708023138354_VALMEZ-R0_met.fits;5.4385;26477.1;20.9081;1.024
20170708023141597_VALMEZ-R0_met.fits;5.04067;26503.4;14.2047;0.341333
20170708023145352_VALMEZ-R0_met.fits;5.29397;26493.2;18.439;0.341333
20170708023131698_VALMEZ-R0_snap.fits;4.81207;26465.3;3.71953;0
20170708023250376_VALMEZ-R0_met.fits;4.9211;26500.5;17.6569;0.170667
20170708023231773_VALMEZ-R0_snap.fits;4.38454;26480;4.44739;0
20170708023342088_VALMEZ-R0_met.fits;4.24307;26499;9.97527;0.170667
20170708023348232_VALMEZ-R0_met.fits;4.72745;26504.9;9.68763;0.170667
20170708023331848_VALMEZ-R0_snap.fits;5.49551;26544.4;4.30397;0
20170708023448477_VALMEZ-R0_met.fits;5.65955;26499;14.7117;0.341333
20170708023431922_VALMEZ-R0_snap.fits;4.84261;26485.8;3.11095;0
20170708023531997_VALMEZ-R0_snap.fits;5.21134;26477.1;4.46504;0
20170708023629682_VALMEZ-R0_met.fits;5.1875;26497.6;107.077;1.19467
20170708023639410_VALMEZ-R0_met.fits;5.52312;26496.1;21.7943;0.341333
20170708023647944_VALMEZ-R0_met.fits;4.44598;26513.7;11.5045;0.170667
20170708023714226_VALMEZ-R0_met.fits;4.77521;26502;19.0076;0.170667
20170708023632072_VALMEZ-R0_snap.fits;4.08438;26474.1;3.69871;0
20170708023732146_VALMEZ-R0_snap.fits;4.67946;26531.2;4.024;0
20170708023909256_VALMEZ-R0_met.fits;4.80319;26449.2;12.4163;0.170667
20170708023832221_VALMEZ-R0_snap.fits;5.30975;26497.6;11.8866;0
20170708023927688_VALMEZ-R0_met.fits;5.30975;26497.6;11.8866;0.170667
20170708023932125_VALMEZ-R0_met.fits;4.32075;26503.4;9.44021;0.170667
20170708023936733_VALMEZ-R0_met.fits;5.15289;26487.3;12.6622;0.341333
20170708023946973_VALMEZ-R0_met.fits;4.25206;26468.3;12.7747;0.341333
20170708023932296_VALMEZ-R0_snap.fits;4.88812;26453.6;4.91402;0
20170708024032370_VALMEZ-R0_snap.fits;6.00211;26496.1;3.76475;0
20170708024139613_VALMEZ-R0_met.fits;5.76547;26499;16.4118;0.170667
20170708024132445_VALMEZ-R0_snap.fits;5.0221;26463.9;3.88181;0
20170708024307848_VALMEZ-R0_met.fits;5.22181;26484.4;27.229;0.341333
20170708024232520_VALMEZ-R0_snap.fits;5.23662;26463.9;5.27571;0
20170708024347613_VALMEZ-R0_met.fits;5.3191;26502;12.8486;1.024
20170708024350685_VALMEZ-R0_met.fits;4.60203;26502;13.4751;1.70667
20170708024420552_VALMEZ-R0_met.fits;4.24113;26509.3;9.98957;0.341333
20170708024332594_VALMEZ-R0_snap.fits;5.37191;26521;4.09442;0
20170708024438642_VALMEZ-R0_met.fits;4.56411;26506.3;10.3836;0.170667
20170708024456733_VALMEZ-R0_met.fits;5.48772;26472.7;18.7943;0.341333
20170708024432669_VALMEZ-R0_snap.fits;4.14537;26459.5;5.25669;0
20170708024529672_VALMEZ-R0_met.fits;5.53388;26503.4;22.4644;0.341333
20170708024545885_VALMEZ-R0_met.fits;4.80829;26503.4;11.1311;1.70667
20170708024615922_VALMEZ-R0_met.fits;5.64868;26500.5;26.0287;0.341333
20170708024532744_VALMEZ-R0_snap.fits;4.86163;26500.5;8.20622;0
20170708024627869_VALMEZ-R0_met.fits;5.24422;26497.6;11.0571;0.170667
20170708024638621_VALMEZ-R0_met.fits;4.4568;26500.5;41.7233;0.341333
20170708024632818_VALMEZ-R0_snap.fits;4.50953;26472.7;5.21902;0
20170708024741597_VALMEZ-R0_met.fits;5.00548;26502;11.0507;0.170667
20170708024756957_VALMEZ-R0_met.fits;5.77102;26500.5;22.604;0.170667
20170708024801224_VALMEZ-R0_met.fits;5.98094;26507.8;12.6781;0.170667
20170708024732893_VALMEZ-R0_snap.fits;4.54434;26471.2;4.78955;0
20170708024844744_VALMEZ-R0_met.fits;3.88942;26496.1;8.04548;0.170667
20170708024912050_VALMEZ-R0_met.fits;4.62854;26518.1;10.1455;1.19467
20170708024832968_VALMEZ-R0_snap.fits;4.66834;26455.1;3.8626;0
20170708024927581_VALMEZ-R0_met.fits;4.72372;26499;12.8671;0.341333
20170708024951986_VALMEZ-R0_met.fits;4.99243;26502;44.9922;0.682667
20170708024955058_VALMEZ-R0_met.fits;4.87336;26502;23.6552;0.170667
20170708025015880_VALMEZ-R0_met.fits;4.50081;26481.4;30.6368;0.512
20170708024933042_VALMEZ-R0_snap.fits;4.15611;26481.4;3.7472;0
20170708025038237_VALMEZ-R0_met.fits;5.21472;26528.3;22.2248;0.682667
20170708025108445_VALMEZ-R0_met.fits;4.38542;26506.3;10.1315;0.170667
20170708025033117_VALMEZ-R0_snap.fits;5.47145;26460.9;3.58016;0
20170708025134898_VALMEZ-R0_met.fits;4.67568;26507.8;14.5151;0.170667
20170708025200328_VALMEZ-R0_met.fits;4.44724;26493.2;11.9928;0.170667
20170708025208178_VALMEZ-R0_met.fits;4.98099;26497.6;14.5047;0.341333
20170708025133192_VALMEZ-R0_snap.fits;5.85434;26456.5;6.17662;0
20170708025245384_VALMEZ-R0_met.fits;4.82975;26504.9;9.80524;0.170667
20170708025252893_VALMEZ-R0_met.fits;4.89614;26544.4;10.7569;1.024
20170708025305010_VALMEZ-R0_met.fits;4.79524;26504.9;14.2308;0.170667
20170708025311154_VALMEZ-R0_met.fits;4.71587;26500.5;11.8312;7.68
20170708025233266_VALMEZ-R0_snap.fits;4.77749;26496.1;3.85832;0
20170708025333341_VALMEZ-R0_snap.fits;5.42793;26474.1;4.70559;0
20170708025447240_VALMEZ-R0_met.fits;4.70825;26509.3;15.3745;0.170667
20170708025433416_VALMEZ-R0_snap.fits;5.14395;26531.2;4.96175;0
20170708025537245_VALMEZ-R0_met.fits;4.9312;26491.7;20.7795;0.341333
20170708025549021_VALMEZ-R0_met.fits;4.74377;26502;18.2453;0.341333
20170708025623496_VALMEZ-R0_met.fits;5.03013;26480;13.1017;0.170667
20170708025533490_VALMEZ-R0_snap.fits;5.22069;26485.8;3.31841;0
20170708025645341_VALMEZ-R0_met.fits;5.3035;26502;13.1373;1.024
20170708025651314_VALMEZ-R0_met.fits;5.50215;26482.9;62.3967;0.341333
20170708025713160_VALMEZ-R0_met.fits;4.66688;26504.9;10.7992;0.170667
20170708025633565_VALMEZ-R0_snap.fits;4.86073;26543;4.03712;0
20170708025816136_VALMEZ-R0_met.fits;5.37797;26507.8;12.0962;0.170667
20170708025733640_VALMEZ-R0_snap.fits;5.0488;26449.2;4.49588;0
20170708025833714_VALMEZ-R0_snap.fits;4.86581;26485.8;4.0978;0
20170708025933789_VALMEZ-R0_snap.fits;5.19693;26547.4;6.0368;0
