# file name; noise; peak f.; mag.; duration
20170708080015304_VALMEZ-R0_met.fits;4.26943;26485.8;16.6198;0.341333
20170708080018034_VALMEZ-R0_met.fits;3.7396;26502;9.67117;0.170667
20170708080047389_VALMEZ-R0_met.fits;3.90249;26521;22.5614;0.341333
20170708080103773_VALMEZ-R0_met.fits;4.32406;26494.6;15.6467;0.341333
20170708080110770_VALMEZ-R0_met.fits;3.98383;26506.3;10.3394;0.341333
20170708080056264_VALMEZ-R0_snap.fits;3.47628;26490.2;3.24185;0
20170708080210504_VALMEZ-R0_met.fits;3.61809;26460.9;22.9481;2.38933
20170708080220914_VALMEZ-R0_met.fits;3.73749;26507.8;7.86281;0.170667
20170708080156338_VALMEZ-R0_snap.fits;3.56993;26499;3.3873;0
20170708080303410_VALMEZ-R0_met.fits;3.62121;26488.8;11.2015;0.170667
20170708080324573_VALMEZ-R0_met.fits;3.74896;26515.1;66.3377;2.048
20170708080338056_VALMEZ-R0_met.fits;3.48291;26491.7;10.3389;0.170667
20170708080256413_VALMEZ-R0_snap.fits;3.41622;26475.6;2.80941;0
20170708080356488_VALMEZ-R0_met.fits;3.88689;26503.4;26.519;0.341333
20170708080413896_VALMEZ-R0_met.fits;4.29604;26538.6;10.6567;1.70667
20170708080438130_VALMEZ-R0_met.fits;3.67322;26504.9;8.01213;0.341333
20170708080444445_VALMEZ-R0_met.fits;4.2524;26491.7;13.247;0.341333
20170708080356488_VALMEZ-R0_snap.fits;3.36482;26466.8;3.09829;0
20170708080455709_VALMEZ-R0_met.fits;4.61584;26518.1;13.701;0.170667
20170708080518578_VALMEZ-R0_met.fits;4.10162;26510.7;19.0093;0.341333
20170708080527453_VALMEZ-R0_met.fits;3.67176;26506.3;11.2916;0.341333
20170708080456562_VALMEZ-R0_snap.fits;3.56704;26475.6;2.80494;0
20170708080556637_VALMEZ-R0_snap.fits;4.75178;26512.2;2.60531;0
20170708080711218_VALMEZ-R0_met.fits;3.50212;26525.4;12.6397;0.341333
20170708080720264_VALMEZ-R0_met.fits;3.21943;26510.7;6.88028;0.170667
20170708080743645_VALMEZ-R0_met.fits;4.05646;26512.2;8.58922;0.170667
20170708080747058_VALMEZ-R0_met.fits;3.55037;26513.7;10.347;0.341333
20170708080656712_VALMEZ-R0_snap.fits;3.53729;26482.9;3.24667;0
20170708080757469_VALMEZ-R0_met.fits;4.09996;26500.5;11.3522;0.341333
20170708080830920_VALMEZ-R0_met.fits;4.14684;26522.5;18.9005;1.36533
20170708080756786_VALMEZ-R0_snap.fits;3.53189;26523.9;2.99179;0
20170708080936285_VALMEZ-R0_met.fits;4.22313;26500.5;10.119;0.170667
20170708080856861_VALMEZ-R0_snap.fits;5.27513;26543;5.35167;0
20170708081033458_VALMEZ-R0_met.fits;3.9857;26497.6;12.2541;0.682667
20170708080956936_VALMEZ-R0_snap.fits;3.87126;26525.4;3.28927;0
20170708081057010_VALMEZ-R0_snap.fits;3.45409;26493.2;3.74537;0
20170708081200157_VALMEZ-R0_met.fits;4.29275;26509.3;24.3292;1.36533
20170708081157085_VALMEZ-R0_snap.fits;4.44822;26538.6;4.08468;0
20170708081251528_VALMEZ-R0_met.fits;4.06561;26499;19.7101;0.170667
20170708081302792_VALMEZ-R0_met.fits;3.92232;26500.5;25.4318;0.512
20170708081334536_VALMEZ-R0_met.fits;3.06556;26481.4;8.27406;4.43733
20170708081349554_VALMEZ-R0_met.fits;3.85623;26507.8;22.5433;1.024
20170708081257160_VALMEZ-R0_snap.fits;3.88563;26449.2;3.25298;0
20170708081403037_VALMEZ-R0_met.fits;4.23505;26497.6;55.931;0.341333
20170708081421640_VALMEZ-R0_met.fits;3.81998;26497.6;11.3616;0.341333
20170708081357234_VALMEZ-R0_snap.fits;2.82801;26506.3;13.9961;0
20170708081451677_VALMEZ-R0_met.fits;3.88941;26497.6;12.0488;1.87733
20170708081457309_VALMEZ-R0_snap.fits;4.22827;26535.6;3.40321;0
20170708081615986_VALMEZ-R0_met.fits;4.32608;26512.2;12.7206;0.170667
20170708081557384_VALMEZ-R0_snap.fits;4.01601;26506.3;4.96467;0
20170708081655922_VALMEZ-R0_met.fits;4.36883;26512.2;15.5336;0.853333
20170708081713160_VALMEZ-R0_met.fits;3.78785;26493.2;11.1603;0.170667
20170708081719304_VALMEZ-R0_met.fits;3.865;26513.7;17.9591;0.341333
20170708081657458_VALMEZ-R0_snap.fits;4.15911;26544.4;3.67403;0
20170708081825010_VALMEZ-R0_met.fits;3.90177;26507.8;8.78364;0.170667
20170708081848733_VALMEZ-R0_met.fits;3.9121;26499;15.6092;0.341333
20170708081757533_VALMEZ-R0_snap.fits;3.99632;26535.6;2.87826;0
20170708081907336_VALMEZ-R0_met.fits;3.79903;26503.4;9.94362;0.170667
20170708081938056_VALMEZ-R0_met.fits;4.08885;26516.6;9.9836;0.512
20170708081942152_VALMEZ-R0_met.fits;3.39435;26507.8;10.3547;0.341333
20170708081857608_VALMEZ-R0_snap.fits;2.91441;26459.5;3.88388;0
20170708082036082_VALMEZ-R0_met.fits;3.52442;26509.3;7.3636;4.26667
20170708081957682_VALMEZ-R0_snap.fits;3.60282;26507.8;4.77538;0
20170708082057757_VALMEZ-R0_snap.fits;4.57058;26458;2.53765;0
20170708082156296_VALMEZ-R0_met.fits;4.42465;26507.8;15.2312;0.341333
20170708082207730_VALMEZ-R0_met.fits;3.70776;26512.2;8.56157;0.170667
20170708082213362_VALMEZ-R0_met.fits;4.51516;26510.7;10.918;0.512
20170708082217629_VALMEZ-R0_met.fits;3.63143;26510.7;8.32839;0.170667
20170708082238792_VALMEZ-R0_met.fits;4.16882;26534.2;22.2075;0.341333
20170708082157832_VALMEZ-R0_snap.fits;3.50727;26455.1;3.39967;0
20170708082258248_VALMEZ-R0_met.fits;3.69224;26506.3;14.7344;0.341333
20170708082304904_VALMEZ-R0_met.fits;3.25241;26510.7;12.2924;0.170667
20170708082319240_VALMEZ-R0_met.fits;3.75131;26528.3;15.2171;0.170667
20170708082326578_VALMEZ-R0_met.fits;3.4179;26512.2;7.3221;0.170667
20170708082345864_VALMEZ-R0_met.fits;3.77143;26510.7;10.3505;0.341333
20170708082257906_VALMEZ-R0_snap.fits;3.80377;26522.5;3.02528;0
20170708082410952_VALMEZ-R0_met.fits;3.7194;26499;8.5755;0.170667
20170708082357981_VALMEZ-R0_snap.fits;4.26581;26456.5;3.13022;0
20170708082517512_VALMEZ-R0_met.fits;3.46533;26509.3;7.43506;0.341333
20170708082548573_VALMEZ-R0_met.fits;3.34565;26522.5;6.9626;0.170667
20170708082458056_VALMEZ-R0_snap.fits;3.90792;26475.6;3.76837;0
20170708082551645_VALMEZ-R0_met.fits;4.1134;26502;15.8827;0.170667
20170708082610418_VALMEZ-R0_met.fits;3.55314;26526.9;9.39797;0.341333
20170708082628168_VALMEZ-R0_met.fits;3.7397;26528.3;10.1608;0.170667
20170708082558130_VALMEZ-R0_snap.fits;3.76163;26485.8;4.90042;0
20170708082747186_VALMEZ-R0_met.fits;3.55213;26509.3;8.68333;0.170667
20170708082658205_VALMEZ-R0_snap.fits;3.86225;26528.3;3.48794;0
20170708082758792_VALMEZ-R0_met.fits;3.89618;26497.6;8.24893;0.170667
20170708082758280_VALMEZ-R0_snap.fits;3.90969;26504.9;3.586;0
20170708082946994_VALMEZ-R0_met.fits;5.0658;26519.5;11.7016;0.170667
20170708082858354_VALMEZ-R0_snap.fits;3.77824;26466.8;2.97194;0
20170708082958429_VALMEZ-R0_snap.fits;3.14392;26500.5;4.10425;0
20170708083113181_VALMEZ-R0_met.fits;3.58057;26504.9;12.1229;0.170667
20170708083145778_VALMEZ-R0_met.fits;3.74122;26509.3;24.6965;0.341333
20170708083058504_VALMEZ-R0_snap.fits;3.84053;26474.1;2.50885;0
20170708083214109_VALMEZ-R0_met.fits;3.40129;26499;10.2402;0.170667
20170708083244317_VALMEZ-R0_met.fits;3.53712;26504.9;12.8763;0.341333
20170708083250973_VALMEZ-R0_met.fits;4.09396;26491.7;16.2751;0.341333
20170708083158578_VALMEZ-R0_snap.fits;3.97603;26526.9;3.38822;0
20170708083329714_VALMEZ-R0_met.fits;3.67329;26513.7;8.09603;0.682667
20170708083258653_VALMEZ-R0_snap.fits;4.0385;26504.9;3.56172;0
20170708083414600_VALMEZ-R0_met.fits;3.13451;26491.7;11.7832;0.512
20170708083416989_VALMEZ-R0_met.fits;3.9367;26494.6;19.5927;0.170667
20170708083439005_VALMEZ-R0_met.fits;4.7329;26480;12.3746;0.170667
20170708083358728_VALMEZ-R0_snap.fits;3.32808;26449.2;3.83814;0
20170708083541298_VALMEZ-R0_met.fits;3.78735;26499;8.37017;0.512
20170708083547442_VALMEZ-R0_met.fits;3.54254;26509.3;7.1684;0.341333
20170708083458802_VALMEZ-R0_snap.fits;3.90282;26519.5;3.26423;0
20170708083610653_VALMEZ-R0_met.fits;3.9179;26491.7;21.6562;0.341333
20170708083636594_VALMEZ-R0_met.fits;3.55812;26500.5;7.70846;0.170667
20170708083558877_VALMEZ-R0_snap.fits;4.67447;26504.9;3.07132;0
20170708083747762_VALMEZ-R0_met.fits;3.56645;26490.2;22.2507;0.341333
20170708083751688_VALMEZ-R0_met.fits;3.78611;26494.6;13.7489;0.170667
20170708083658952_VALMEZ-R0_snap.fits;3.37723;26519.5;2.62472;0
20170708083808072_VALMEZ-R0_met.fits;3.60309;26515.1;9.81644;0.170667
20170708083849714_VALMEZ-R0_met.fits;3.32506;26487.3;6.92991;0.341333
20170708083759026_VALMEZ-R0_snap.fits;3.44331;26463.9;2.56023;0
20170708083856541_VALMEZ-R0_met.fits;3.56393;26494.6;9.5171;0.170667
20170708083913096_VALMEZ-R0_met.fits;3.61787;26504.9;7.70622;0.170667
20170708083946546_VALMEZ-R0_met.fits;3.35936;26507.8;6.72206;0.170667
20170708083859101_VALMEZ-R0_snap.fits;4.10031;26490.2;3.76385;0
20170708083957298_VALMEZ-R0_met.fits;4.20415;26507.8;11.1261;0.170667
20170708084002077_VALMEZ-R0_met.fits;3.71935;26509.3;8.32166;1.36533
20170708084033138_VALMEZ-R0_met.fits;3.65426;26474.1;16.8014;0.341333
20170708083959176_VALMEZ-R0_snap.fits;3.47163;26528.3;2.97792;0
20170708084103176_VALMEZ-R0_met.fits;4.44851;26497.6;9.57603;0.170667
20170708084125533_VALMEZ-R0_met.fits;3.912;26491.7;25.5958;0.170667
20170708084059250_VALMEZ-R0_snap.fits;3.53536;26471.2;3.61019;0
20170708084218781_VALMEZ-R0_met.fits;4.31018;26490.2;13.7606;0.170667
20170708084159325_VALMEZ-R0_snap.fits;4.00288;26465.3;3.25458;0
20170708084259400_VALMEZ-R0_snap.fits;3.56733;26518.1;2.808;0
20170708084435314_VALMEZ-R0_met.fits;3.65261;26510.7;13.5478;0.512
20170708084438386_VALMEZ-R0_met.fits;3.67675;26477.1;9.43677;0.170667
20170708084446066_VALMEZ-R0_met.fits;3.2039;26491.7;38.0071;0.512
20170708084359474_VALMEZ-R0_snap.fits;3.66485;26471.2;3.53505;0
20170708084521736_VALMEZ-R0_met.fits;4.16553;26507.8;8.55807;5.12
20170708084538802_VALMEZ-R0_met.fits;4.08096;26504.9;9.61236;0.512
20170708084552626_VALMEZ-R0_met.fits;4.24648;26507.8;24.865;0.341333
20170708084459549_VALMEZ-R0_snap.fits;3.95108;26485.8;3.03626;0
20170708084602013_VALMEZ-R0_met.fits;3.81644;26513.7;8.56205;0.341333
20170708084620616_VALMEZ-R0_met.fits;3.46556;26488.8;7.48674;0.341333
20170708084559624_VALMEZ-R0_snap.fits;3.65863;26488.8;5.15117;0
20170708084703624_VALMEZ-R0_met.fits;3.77269;26503.4;22.2228;0.341333
20170708084721373_VALMEZ-R0_met.fits;2.4609;26500.5;13.9555;1.36533
20170708084747314_VALMEZ-R0_met.fits;2.97414;26487.3;7.12231;0.170667
20170708084659698_VALMEZ-R0_snap.fits;3.42281;26466.8;2.67683;0
20170708084825373_VALMEZ-R0_met.fits;3.63424;26502;13.2021;0.170667
20170708084759773_VALMEZ-R0_snap.fits;4.5631;26509.3;3.30601;0
20170708084901213_VALMEZ-R0_met.fits;3.95673;26502;13.1181;0.682667
20170708084932786_VALMEZ-R0_met.fits;3.38374;26496.1;29.3633;1.70667
20170708084943880_VALMEZ-R0_met.fits;3.56438;26502;12.5092;0.170667
20170708084947464_VALMEZ-R0_met.fits;4.31597;26504.9;11.3651;0.170667
20170708084859848_VALMEZ-R0_snap.fits;4.01982;26519.5;3.50545;0
20170708084954120_VALMEZ-R0_met.fits;3.55922;26503.4;15.3558;0.341333
20170708085041224_VALMEZ-R0_met.fits;3.61775;26488.8;9.47407;0.341333
20170708085052146_VALMEZ-R0_met.fits;3.06102;26509.3;7.36692;0.170667
20170708084959922_VALMEZ-R0_snap.fits;3.81036;26513.7;3.80191;0
20170708085142834_VALMEZ-R0_met.fits;4.21496;26494.6;12.8357;0.170667
20170708085059997_VALMEZ-R0_snap.fits;3.16229;26529.8;4.08053;0
20170708085156317_VALMEZ-R0_met.fits;3.38373;26507.8;7.06117;0.170667
20170708085201949_VALMEZ-R0_met.fits;4.42672;26506.3;9.97047;0.170667
20170708085216626_VALMEZ-R0_met.fits;3.45022;26522.5;8.02847;0.170667
20170708085241202_VALMEZ-R0_met.fits;3.62863;26484.4;11.8449;0.341333
20170708085247688_VALMEZ-R0_met.fits;3.56265;26502;9.65185;0.170667
20170708085200072_VALMEZ-R0_snap.fits;3.77076;26519.5;3.73224;0
20170708085316360_VALMEZ-R0_met.fits;4.81606;26502;20.5321;0.341333
20170708085320285_VALMEZ-R0_met.fits;3.78008;26503.4;17.1204;0.341333
20170708085347080_VALMEZ-R0_met.fits;4.19686;26502;11.0856;0.170667
20170708085350493_VALMEZ-R0_met.fits;5.32893;26494.6;19.8714;0.341333
20170708085300146_VALMEZ-R0_snap.fits;4.33917;26474.1;4.73216;0
20170708085400221_VALMEZ-R0_snap.fits;3.43549;26469.7;2.45743;0
20170708085522653_VALMEZ-R0_met.fits;3.70019;26512.2;8.07092;0.341333
20170708085548082_VALMEZ-R0_met.fits;3.97467;26497.6;13.4332;0.170667
20170708085500296_VALMEZ-R0_snap.fits;3.24653;26474.1;2.92732;0
20170708085629554_VALMEZ-R0_met.fits;3.39618;26504.9;12.8989;1.024
20170708085633138_VALMEZ-R0_met.fits;3.68203;26485.8;7.55724;0.341333
20170708085600370_VALMEZ-R0_snap.fits;4.03939;26545.9;2.63103;0
20170708085700445_VALMEZ-R0_snap.fits;4.07282;26541.5;3.70986;0
20170708085811272_VALMEZ-R0_met.fits;3.29043;26499;16.3469;0.682667
20170708085800520_VALMEZ-R0_snap.fits;3.56162;26452.1;3.14675;0
20170708085937288_VALMEZ-R0_met.fits;3.95243;26503.4;8.82621;0.170667
20170708085900594_VALMEZ-R0_snap.fits;4.1377;26522.5;3.92354;0
