# file name; noise; peak f.; mag.; duration
20170708065959048_VALMEZ-R0_met.fits;3.82285;26494.6;9.05149;0.170667
20170708070020381_VALMEZ-R0_met.fits;4.59034;26478.5;9.29608;0.170667
20170708070022429_VALMEZ-R0_met.fits;3.90142;26523.9;8.41696;0.170667
20170708070052296_VALMEZ-R0_met.fits;4.02131;26496.1;17.4437;0.170667
20170708070057928_VALMEZ-R0_met.fits;3.54679;26485.8;8.48876;0.170667
20170708070113117_VALMEZ-R0_met.fits;3.71672;26481.4;12.156;0.341333
20170708070132914_VALMEZ-R0_met.fits;3.76298;26499;7.71208;0.170667
20170708070141106_VALMEZ-R0_met.fits;3.43578;26491.7;13.3181;0.341333
20170708070051784_VALMEZ-R0_snap.fits;4.04831;26531.2;3.69346;0
20170708070206024_VALMEZ-R0_met.fits;3.95043;26482.9;11.3337;0.170667
20170708070233842_VALMEZ-R0_met.fits;4.41982;26460.9;9.7369;0.170667
20170708070151858_VALMEZ-R0_snap.fits;4.18668;26518.1;3.41172;0
20170708070254322_VALMEZ-R0_met.fits;3.6419;26500.5;8.25693;0.341333
20170708070300637_VALMEZ-R0_met.fits;3.49829;26507.8;28.9836;0.341333
20170708070311048_VALMEZ-R0_met.fits;3.93432;26477.1;8.73967;1.36533
20170708070330333_VALMEZ-R0_met.fits;3.76911;26478.5;9.47778;2.21867
20170708070251933_VALMEZ-R0_snap.fits;3.9222;26491.7;4.22461;0
20170708070348936_VALMEZ-R0_met.fits;4.57494;26496.1;10.6459;0.170667
20170708070358834_VALMEZ-R0_met.fits;3.9134;26477.1;8.85531;0.341333
20170708070404466_VALMEZ-R0_met.fits;3.25025;26484.4;35.8941;0.341333
20170708070352008_VALMEZ-R0_snap.fits;3.73909;26541.5;3.13414;0
20170708070528434_VALMEZ-R0_met.fits;4.6856;26507.8;10.0979;0.170667
20170708070536968_VALMEZ-R0_met.fits;3.75431;26493.2;8.22462;0.341333
20170708070452082_VALMEZ-R0_snap.fits;4.01676;26518.1;3.50631;0
20170708070619634_VALMEZ-R0_met.fits;3.89032;26477.1;15.7001;0.170667
20170708070552157_VALMEZ-R0_snap.fits;3.78159;26519.5;4.13271;0
20170708070659570_VALMEZ-R0_met.fits;3.45853;26497.6;12.3719;0.682667
20170708070715101_VALMEZ-R0_met.fits;4.16846;26496.1;8.47508;0.170667
20170708070719368_VALMEZ-R0_met.fits;4.43903;26485.8;10.2591;0.170667
20170708070652232_VALMEZ-R0_snap.fits;4.13914;26518.1;3.51282;0
20170708070824221_VALMEZ-R0_met.fits;4.38921;26499;9.27091;0.170667
20170708070834290_VALMEZ-R0_met.fits;3.81262;26516.6;9.37424;0.170667
20170708070752306_VALMEZ-R0_snap.fits;4.23479;26540;4.04636;0
20170708070933682_VALMEZ-R0_met.fits;3.71624;26503.4;11.1973;0.170667
20170708070852381_VALMEZ-R0_snap.fits;3.84573;26535.6;3.67903;0
20170708071001160_VALMEZ-R0_met.fits;3.54658;26510.7;7.40064;0.170667
20170708071022493_VALMEZ-R0_met.fits;3.60581;26528.3;7.26961;0.170667
20170708071044850_VALMEZ-R0_met.fits;3.83286;26506.3;10.7767;0.170667
20170708070952456_VALMEZ-R0_snap.fits;3.22981;26523.9;3.46116;0
20170708071103282_VALMEZ-R0_met.fits;3.81334;26522.5;15.3509;1.87733
20170708071116594_VALMEZ-R0_met.fits;3.61745;26512.2;12.6593;0.512
20170708071141853_VALMEZ-R0_met.fits;3.15971;26507.8;17.211;0.170667
20170708071052530_VALMEZ-R0_snap.fits;4.29742;26526.9;3.15475;0
20170708071228957_VALMEZ-R0_met.fits;3.6491;26528.3;8.55457;0.170667
20170708071242098_VALMEZ-R0_met.fits;3.79612;26516.6;30.6916;0.341333
20170708071152605_VALMEZ-R0_snap.fits;3.58481;26531.2;3.30745;0
20170708071254728_VALMEZ-R0_met.fits;3.91991;26515.1;10.3154;0.170667
20170708071252680_VALMEZ-R0_snap.fits;3.22941;26474.1;4.20765;0
20170708071352754_VALMEZ-R0_snap.fits;3.87259;26490.2;3.59154;0
20170708071449245_VALMEZ-R0_met.fits;3.85339;26509.3;7.92705;0.682667
20170708071505458_VALMEZ-R0_met.fits;4.33512;26528.3;9.05048;0.170667
20170708071534301_VALMEZ-R0_met.fits;3.85705;26529.8;11.0724;0.341333
20170708071452829_VALMEZ-R0_snap.fits;3.77564;26545.9;3.03076;0
20170708071553586_VALMEZ-R0_met.fits;3.32472;26509.3;7.24535;0.170667
20170708071644274_VALMEZ-R0_met.fits;3.69937;26525.4;8.06121;0.170667
20170708071552904_VALMEZ-R0_snap.fits;4.1759;26478.5;2.80979;0
20170708071706802_VALMEZ-R0_met.fits;3.59149;26509.3;7.76427;0.170667
20170708071728136_VALMEZ-R0_met.fits;3.68498;26510.7;20.0517;0.512
20170708071652978_VALMEZ-R0_snap.fits;3.60863;26484.4;3.39966;0
20170708071746226_VALMEZ-R0_met.fits;3.45225;26518.1;17.278;1.36533
20170708071808584_VALMEZ-R0_met.fits;4.10416;26502;8.35359;0.170667
20170708071836744_VALMEZ-R0_met.fits;4.71477;26513.7;9.77792;0.170667
20170708071753053_VALMEZ-R0_snap.fits;3.9933;26475.6;3.38361;0
20170708071929650_VALMEZ-R0_met.fits;3.81453;26499;9.88292;0.341333
20170708071853128_VALMEZ-R0_snap.fits;4.00034;26532.7;2.83884;0
20170708072020850_VALMEZ-R0_met.fits;4.07535;26497.6;10.7018;0.341333
20170708072036722_VALMEZ-R0_met.fits;4.08207;26510.7;13.4193;0.170667
20170708071953202_VALMEZ-R0_snap.fits;3.25698;26500.5;2.61424;0
20170708072053277_VALMEZ-R0_snap.fits;4.11504;26531.2;3.14434;0
20170708072207005_VALMEZ-R0_met.fits;3.06736;26510.7;14.8202;0.341333
20170708072223560_VALMEZ-R0_met.fits;4.1539;26537.1;26.2449;0.512
20170708072153352_VALMEZ-R0_snap.fits;3.64866;26496.1;2.77556;0
20170708072305032_VALMEZ-R0_met.fits;4.04964;26506.3;11.4925;0.512
20170708072315784_VALMEZ-R0_met.fits;4.58455;26497.6;12.2133;0.170667
20170708072253426_VALMEZ-R0_snap.fits;4.29387;26510.7;3.59918;0
20170708072353501_VALMEZ-R0_snap.fits;3.21094;26493.2;3.18859;0
20170708072456477_VALMEZ-R0_met.fits;4.05733;26512.2;11.4418;0.512
20170708072508424_VALMEZ-R0_met.fits;3.68484;26484.4;11.5493;0.170667
20170708072540850_VALMEZ-R0_met.fits;4.6507;26510.7;22.3759;0.341333
20170708072453576_VALMEZ-R0_snap.fits;3.70994;26506.3;4.04003;0
20170708072553650_VALMEZ-R0_snap.fits;3.63251;26544.4;3.02468;0
20170708072658333_VALMEZ-R0_met.fits;4.2656;26518.1;8.59698;0.170667
20170708072744925_VALMEZ-R0_met.fits;3.52543;26510.7;17.3171;0.170667
20170708072653725_VALMEZ-R0_snap.fits;4.26968;26480;3.71421;0
20170708072754141_VALMEZ-R0_met.fits;3.66138;26502;9.50735;0.170667
20170708072756530_VALMEZ-R0_met.fits;3.82156;26503.4;8.35265;1.536
20170708072814109_VALMEZ-R0_met.fits;3.80124;26512.2;7.72236;0.170667
20170708072824008_VALMEZ-R0_met.fits;3.7069;26518.1;7.58422;0.170667
20170708072753800_VALMEZ-R0_snap.fits;3.32124;26535.6;3.27776;0
20170708072928349_VALMEZ-R0_met.fits;3.62526;26500.5;18.9279;0.853333
20170708072853874_VALMEZ-R0_snap.fits;3.63514;26532.7;3.40844;0
20170708073011016_VALMEZ-R0_met.fits;3.35487;26507.8;8.80223;0.512
20170708073026546_VALMEZ-R0_met.fits;3.3552;26503.4;6.80121;0.170667
20170708072953949_VALMEZ-R0_snap.fits;3.08939;26531.2;3.29888;0
20170708073118600_VALMEZ-R0_met.fits;3.65134;26497.6;7.92149;0.170667
20170708073120648_VALMEZ-R0_met.fits;4.36758;26519.5;8.94448;0.512
20170708073136349_VALMEZ-R0_met.fits;3.98213;26503.4;10.0016;0.170667
20170708073054024_VALMEZ-R0_snap.fits;3.54822;26482.9;2.96192;0
20170708073200072_VALMEZ-R0_met.fits;3.41198;26518.1;16.5272;1.19467
20170708073211677_VALMEZ-R0_met.fits;3.60837;26484.4;10.1487;1.70667
20170708073225160_VALMEZ-R0_met.fits;5.04073;26503.4;11.0537;0.170667
20170708073227378_VALMEZ-R0_met.fits;3.91095;26513.7;11.3618;0.170667
20170708073154098_VALMEZ-R0_snap.fits;3.63829;26513.7;2.60783;0
20170708073334109_VALMEZ-R0_met.fits;5.15668;26521;18.0439;0.341333
20170708073344008_VALMEZ-R0_met.fits;4.19015;26493.2;10.3799;0.170667
20170708073254173_VALMEZ-R0_snap.fits;5.39785;26496.1;4.60868;0
20170708073434525_VALMEZ-R0_met.fits;3.82711;26462.4;10.184;0.341333
20170708073354248_VALMEZ-R0_snap.fits;3.70093;26452.1;3.43132;0
20170708073505928_VALMEZ-R0_met.fits;3.70284;26513.7;16.6949;0.341333
20170708073454322_VALMEZ-R0_snap.fits;2.94892;26475.6;3.34826;0
20170708073642354_VALMEZ-R0_met.fits;4.27344;26507.8;8.90952;0.341333
20170708073554397_VALMEZ-R0_snap.fits;3.51126;26458;3.78241;0
20170708073650376_VALMEZ-R0_met.fits;3.74209;26516.6;19.0878;0.341333
20170708073721437_VALMEZ-R0_met.fits;3.80991;26507.8;11.7268;0.170667
20170708073727410_VALMEZ-R0_met.fits;4.00485;26503.4;36.7131;0.341333
20170708073746696_VALMEZ-R0_met.fits;3.68205;26500.5;10.8987;0.170667
20170708073654472_VALMEZ-R0_snap.fits;3.37855;26521;2.63724;0
20170708073812296_VALMEZ-R0_met.fits;3.68111;26506.3;11.1673;0.170667
20170708073754546_VALMEZ-R0_snap.fits;3.80122;26469.7;3.6928;0
20170708073916466_VALMEZ-R0_met.fits;3.79347;26502;12.6648;2.21867
20170708073854621_VALMEZ-R0_snap.fits;3.93389;26494.6;4.61461;0
20170708073947016_VALMEZ-R0_met.fits;3.80609;26503.4;28.1751;1.70667
20170708074003570_VALMEZ-R0_met.fits;4.22786;26490.2;21.5098;0.341333
20170708073954696_VALMEZ-R0_snap.fits;4.54623;26502;3.40829;0
20170708074054770_VALMEZ-R0_snap.fits;3.85953;26484.4;4.89557;0
20170708074158088_VALMEZ-R0_met.fits;3.81999;26503.4;12.7044;0.170667
20170708074241778_VALMEZ-R0_met.fits;4.56232;26516.6;13.0855;0.170667
20170708074154845_VALMEZ-R0_snap.fits;3.52691;26510.7;2.80103;0
20170708074309256_VALMEZ-R0_met.fits;4.1213;26515.1;17.5854;0.341333
20170708074322226_VALMEZ-R0_met.fits;3.55786;26502;8.41875;0.170667
20170708074342194_VALMEZ-R0_met.fits;3.7806;26487.3;8.39725;0.170667
20170708074254920_VALMEZ-R0_snap.fits;3.63234;26502;2.80393;0
20170708074400626_VALMEZ-R0_met.fits;4.47474;26521;42.1662;0.512
20170708074354994_VALMEZ-R0_snap.fits;3.92594;26477.1;2.99604;0
20170708074448754_VALMEZ-R0_met.fits;3.52895;26488.8;11.61;0.341333
20170708074452338_VALMEZ-R0_met.fits;3.6975;26506.3;30.748;0.341333
20170708074455581_VALMEZ-R0_met.fits;4.443;26509.3;10.2625;1.36533
20170708074528690_VALMEZ-R0_met.fits;3.47047;26507.8;8.64561;0.170667
20170708074533128_VALMEZ-R0_met.fits;3.57479;26493.2;8.77283;0.682667
20170708074455069_VALMEZ-R0_snap.fits;3.95154;26531.2;3.19815;0
20170708074558045_VALMEZ-R0_met.fits;3.45012;26521;11.4968;0.170667
20170708074555144_VALMEZ-R0_snap.fits;4.26787;26540;3.01986;0
20170708074719794_VALMEZ-R0_met.fits;3.93873;26490.2;9.59622;0.170667
20170708074727816_VALMEZ-R0_met.fits;3.46372;26500.5;10.3055;0.170667
20170708074655218_VALMEZ-R0_snap.fits;3.35827;26543;2.59845;0
20170708074812530_VALMEZ-R0_met.fits;4.04797;26512.2;9.31785;0.170667
20170708074755293_VALMEZ-R0_snap.fits;4.17491;26510.7;2.59916;0
20170708074858269_VALMEZ-R0_met.fits;4.11858;26507.8;15.0208;0.341333
20170708074911581_VALMEZ-R0_met.fits;3.16919;26507.8;15.1159;0.682667
20170708074931720_VALMEZ-R0_met.fits;3.66102;26503.4;9.59583;0.170667
20170708074935986_VALMEZ-R0_met.fits;3.3853;26513.7;6.9664;0.170667
20170708074944178_VALMEZ-R0_met.fits;4.21671;26500.5;9.78189;0.170667
20170708074855368_VALMEZ-R0_snap.fits;3.28609;26453.6;3.04951;0
20170708074955272_VALMEZ-R0_met.fits;3.8088;26502;9.5295;0.170667
20170708075004488_VALMEZ-R0_met.fits;3.54923;26515.1;10.9137;0.170667
20170708075037256_VALMEZ-R0_met.fits;3.49728;26532.7;7.12518;0.170667
20170708075040498_VALMEZ-R0_met.fits;3.8637;26500.5;8.02137;0.170667
20170708074955442_VALMEZ-R0_snap.fits;4.10937;26506.3;3.43176;0
20170708075057224_VALMEZ-R0_met.fits;3.76149;26506.3;9.79671;0.341333
20170708075107976_VALMEZ-R0_met.fits;3.46289;26506.3;10.2353;0.170667
20170708075114290_VALMEZ-R0_met.fits;3.9488;26488.8;11.7419;0.341333
20170708075055517_VALMEZ-R0_snap.fits;4.05616;26513.7;3.5489;0
20170708075154568_VALMEZ-R0_met.fits;3.30475;26518.1;16.1222;0.170667
20170708075211805_VALMEZ-R0_met.fits;4.53238;26513.7;10.8203;0.170667
20170708075155592_VALMEZ-R0_snap.fits;3.50608;26506.3;3.14565;0
20170708075253448_VALMEZ-R0_met.fits;3.81873;26522.5;7.93616;0.170667
20170708075315634_VALMEZ-R0_met.fits;3.73057;26518.1;18.7737;0.170667
20170708075333384_VALMEZ-R0_met.fits;3.36921;26510.7;10.0162;0.682667
20170708075255666_VALMEZ-R0_snap.fits;4.35394;26523.9;4.97827;0
20170708075358301_VALMEZ-R0_met.fits;3.32579;26506.3;7.42828;0.170667
20170708075427144_VALMEZ-R0_met.fits;3.32224;26503.4;7.01165;0.170667
20170708075355741_VALMEZ-R0_snap.fits;3.67769;26499;2.82158;0
20170708075449672_VALMEZ-R0_met.fits;4.20316;26510.7;8.62797;0.170667
20170708075509810_VALMEZ-R0_met.fits;3.23004;26506.3;7.83764;0.170667
20170708075516296_VALMEZ-R0_met.fits;3.96324;26513.7;9.72209;0.170667
20170708075521586_VALMEZ-R0_met.fits;3.92331;26478.5;19.4786;0.341333
20170708075545650_VALMEZ-R0_met.fits;3.79265;26490.2;9.32293;0.512
20170708075455816_VALMEZ-R0_snap.fits;4.06735;26475.6;3.99479;0
20170708075555890_VALMEZ-R0_met.fits;4.24805;26525.4;16.8301;0.170667
20170708075641800_VALMEZ-R0_met.fits;4.00476;26509.3;11.1995;0.170667
20170708075555890_VALMEZ-R0_snap.fits;3.79544;26532.7;2.12591;0
20170708075655965_VALMEZ-R0_snap.fits;3.63602;26516.6;3.57014;0
20170708075752968_VALMEZ-R0_met.fits;4.37885;26522.5;10.7676;0.170667
20170708075800306_VALMEZ-R0_met.fits;3.8211;26504.9;19.2846;0.682667
20170708075808669_VALMEZ-R0_met.fits;3.83516;26525.4;14.927;0.170667
20170708075821298_VALMEZ-R0_met.fits;4.74971;26500.5;9.80728;0.170667
20170708075834781_VALMEZ-R0_met.fits;3.02129;26503.4;6.20561;0.170667
20170708075848093_VALMEZ-R0_met.fits;4.64712;26509.3;11.7818;0.512
20170708075756040_VALMEZ-R0_snap.fits;3.7596;26477.1;3.91566;0
20170708075902600_VALMEZ-R0_met.fits;4.04858;26506.3;9.96482;0.341333
20170708075912157_VALMEZ-R0_met.fits;3.78029;26506.3;12.4022;0.341333
20170708075925981_VALMEZ-R0_met.fits;3.63409;26485.8;7.74131;0.170667
20170708075856114_VALMEZ-R0_snap.fits;4.49524;26460.9;2.62327;0
20170708075956189_VALMEZ-R0_snap.fits;3.99656;26512.2;3.48177;0
