# file name; noise; peak f.; mag.; duration
20170708000020424_VALMEZ-R0_snap.fits;5.99695;26469.7;6.90991;0
20170708000120498_VALMEZ-R0_snap.fits;8.78883;26484.4;5.83881;0
20170708000217330_VALMEZ-R0_met.fits;6.75956;26459.5;15.2957;0.170667
20170708000227058_VALMEZ-R0_met.fits;5.90764;26463.9;25.6211;0.341333
20170708000310749_VALMEZ-R0_met.fits;6.93811;26468.3;15.3367;0.341333
20170708000220573_VALMEZ-R0_snap.fits;6.57403;26499;4.37036;0
20170708000346418_VALMEZ-R0_met.fits;6.33477;26471.2;27.2704;0.341333
20170708000320648_VALMEZ-R0_snap.fits;6.53958;26506.3;16.7135;0
20170708000416114_VALMEZ-R0_met.fits;6.53958;26506.3;16.7135;0.170667
20170708000455709_VALMEZ-R0_met.fits;6.43861;26515.1;18.9031;0.341333
20170708000420722_VALMEZ-R0_snap.fits;5.47743;26512.2;4.98871;0
20170708000548786_VALMEZ-R0_met.fits;6.20573;26475.6;30;0.341333
20170708000611656_VALMEZ-R0_met.fits;6.4436;26474.1;24.7502;0.170667
20170708000520797_VALMEZ-R0_snap.fits;6.85359;26478.5;6.53092;0
20170708000653640_VALMEZ-R0_met.fits;5.19919;26496.1;12.7235;0.170667
20170708000713096_VALMEZ-R0_met.fits;6.38751;26474.1;17.524;0.170667
20170708000620872_VALMEZ-R0_snap.fits;6.44706;26516.6;7.02951;0
20170708000720946_VALMEZ-R0_snap.fits;5.55513;26494.6;4.92978;0
20170708000841842_VALMEZ-R0_met.fits;5.59995;26510.7;11.7039;0.170667
20170708000855325_VALMEZ-R0_met.fits;7.14806;26471.2;117.904;1.70667
20170708000821021_VALMEZ-R0_snap.fits;6.37605;26465.3;5.1281;0
20170708000940210_VALMEZ-R0_met.fits;6.70157;26506.3;24.5714;0.682667
20170708000921096_VALMEZ-R0_snap.fits;7.24911;26465.3;6.32338;0
20170708001045405_VALMEZ-R0_met.fits;7.30327;26462.4;26.6669;0.512
20170708001104690_VALMEZ-R0_met.fits;6.44723;26478.5;12.9092;0.341333
20170708001021170_VALMEZ-R0_snap.fits;6.82241;26453.6;6.6167;0
20170708001121245_VALMEZ-R0_snap.fits;6.17739;26515.1;5.11395;0
20170708001240093_VALMEZ-R0_met.fits;5.88437;26469.7;18.7014;0.853333
20170708001221320_VALMEZ-R0_snap.fits;6.76999;26481.4;4.25351;0
20170708001321394_VALMEZ-R0_snap.fits;6.16725;26503.4;6.28629;0
20170708001424541_VALMEZ-R0_met.fits;7.00386;26502;18.6157;0.170667
20170708001450482_VALMEZ-R0_met.fits;4.95615;26506.3;16.372;2.048
20170708001421469_VALMEZ-R0_snap.fits;6.90171;26541.5;6.38636;0
20170708001518984_VALMEZ-R0_met.fits;5.63583;26519.5;30.6565;0.170667
20170708001534685_VALMEZ-R0_met.fits;6.30848;26521;18.2089;0.170667
20170708001546632_VALMEZ-R0_met.fits;5.7233;26507.8;22.2328;0.682667
20170708001601821_VALMEZ-R0_met.fits;6.60273;26491.7;14.1447;0.170667
20170708001521544_VALMEZ-R0_snap.fits;6.8063;26541.5;6.09985;0
20170708001706162_VALMEZ-R0_met.fits;6.44868;26474.1;14.4775;0.341333
20170708001711282_VALMEZ-R0_met.fits;5.63268;26504.9;15.1273;0.170667
20170708001621618_VALMEZ-R0_snap.fits;5.79053;26478.5;6.05382;0
20170708001811016_VALMEZ-R0_met.fits;7.046;26490.2;82.6997;0.512
20170708001721693_VALMEZ-R0_snap.fits;7.00773;26497.6;6.26759;0
20170708001845832_VALMEZ-R0_met.fits;6.86132;26510.7;17.9963;0.512
20170708001821768_VALMEZ-R0_snap.fits;6.02363;26545.9;6.74836;0
20170708001921842_VALMEZ-R0_snap.fits;7.27355;26491.7;15.1603;0
20170708002017138_VALMEZ-R0_met.fits;7.27355;26491.7;15.1603;0.170667
20170708002021917_VALMEZ-R0_snap.fits;7.27434;26538.6;6.18382;0
20170708002159880_VALMEZ-R0_met.fits;6.86867;26513.7;35.5773;0.682667
20170708002121992_VALMEZ-R0_snap.fits;5.83295;26509.3;5.95383;0
20170708002230088_VALMEZ-R0_met.fits;7.1014;26477.1;14.7602;0.512
20170708002243570_VALMEZ-R0_met.fits;6.62547;26515.1;15.3095;0.170667
20170708002222066_VALMEZ-R0_snap.fits;6.8219;26497.6;5.58296;0
20170708002328456_VALMEZ-R0_met.fits;5.98576;26485.8;75.9734;2.048
20170708002322141_VALMEZ-R0_snap.fits;6.13593;26491.7;6.95527;0
20170708002428872_VALMEZ-R0_met.fits;7.79532;26503.4;21.5322;0.853333
20170708002422216_VALMEZ-R0_snap.fits;5.95171;26531.2;5.09528;0
20170708002542429_VALMEZ-R0_met.fits;5.95634;26497.6;21.5567;0.170667
20170708002558984_VALMEZ-R0_met.fits;6.64854;26490.2;25.3464;0.170667
20170708002522290_VALMEZ-R0_snap.fits;6.62253;26521;6.49406;0
20170708002637213_VALMEZ-R0_met.fits;7.50866;26513.7;27.6894;0.341333
20170708002712541_VALMEZ-R0_met.fits;5.3915;26485.8;12.7914;0.170667
20170708002622365_VALMEZ-R0_snap.fits;6.83232;26458;7.20414;0
20170708002737117_VALMEZ-R0_met.fits;6.48465;26509.3;37.2803;0.341333
20170708002722440_VALMEZ-R0_snap.fits;5.60459;26516.6;5.26858;0
20170708002834120_VALMEZ-R0_met.fits;7.14427;26456.5;37.7932;0.341333
20170708002911154_VALMEZ-R0_met.fits;7.81019;26509.3;25.5448;0.170667
20170708002822514_VALMEZ-R0_snap.fits;6.19439;26469.7;6.44952;0
20170708002922589_VALMEZ-R0_snap.fits;6.1906;26449.2;5.61078;0
20170708003018568_VALMEZ-R0_met.fits;7.63231;26500.5;33.8338;0.170667
20170708003033074_VALMEZ-R0_met.fits;6.99402;26493.2;40.7816;0.341333
20170708003022664_VALMEZ-R0_snap.fits;5.77178;26518.1;5.07373;0
20170708003127176_VALMEZ-R0_met.fits;5.84245;26499;12.2812;0.341333
20170708003133832_VALMEZ-R0_met.fits;7.2361;26509.3;14.8263;0.170667
20170708003153117_VALMEZ-R0_met.fits;6.56167;26509.3;23.9342;0.341333
20170708003201309_VALMEZ-R0_met.fits;5.81597;26491.7;12.4528;0.170667
20170708003210184_VALMEZ-R0_met.fits;5.94036;26494.6;12.8064;0.170667
20170708003122738_VALMEZ-R0_snap.fits;6.09269;26452.1;5.45401;0
20170708003222813_VALMEZ-R0_snap.fits;6.99109;26525.4;6.49224;0
20170708003322888_VALMEZ-R0_snap.fits;6.87867;26545.9;7.87929;0
20170708003432861_VALMEZ-R0_met.fits;5.04286;26490.2;19.1387;0.341333
20170708003422962_VALMEZ-R0_snap.fits;6.94498;26502;5.42534;0
20170708003523037_VALMEZ-R0_snap.fits;5.85853;26535.6;5.42142;0
20170708003708850_VALMEZ-R0_met.fits;6.37864;26506.3;14.9243;2.048
20170708003623112_VALMEZ-R0_snap.fits;6.56584;26456.5;6.5002;0
20170708003723186_VALMEZ-R0_snap.fits;5.93439;26507.8;5.5205;0
20170708003905074_VALMEZ-R0_met.fits;5.91526;26538.6;13.8496;0.170667
20170708003823261_VALMEZ-R0_snap.fits;6.60905;26469.7;6.29892;0
20170708003943474_VALMEZ-R0_met.fits;6.01881;26475.6;13.6165;0.170667
20170708004003954_VALMEZ-R0_met.fits;6.50517;26484.4;14.6607;0.170667
20170708003923336_VALMEZ-R0_snap.fits;5.29164;26510.7;5.40771;0
20170708004023410_VALMEZ-R0_snap.fits;6.6913;26463.9;4.40388;0
20170708004123485_VALMEZ-R0_snap.fits;5.38234;26496.1;6.19165;0
20170708004223560_VALMEZ-R0_snap.fits;6.61642;26509.3;5.84984;0
20170708004411762_VALMEZ-R0_met.fits;5.324;26500.5;12.0733;0.170667
20170708004323634_VALMEZ-R0_snap.fits;7.36177;26482.9;6.44596;0
20170708004426952_VALMEZ-R0_met.fits;5.14881;26496.1;10.7754;0.170667
20170708004459208_VALMEZ-R0_met.fits;6.51885;26515.1;20.2051;0.170667
20170708004423709_VALMEZ-R0_snap.fits;6.30535;26515.1;5.87976;0
20170708004523784_VALMEZ-R0_snap.fits;6.43113;26523.9;5.23285;0
20170708004623858_VALMEZ-R0_snap.fits;6.78804;26450.7;6.33008;0
20170708004739464_VALMEZ-R0_met.fits;6.88812;26466.8;18.3133;0.341333
20170708004749192_VALMEZ-R0_met.fits;7.03926;26503.4;14.3451;0.341333
20170708004723933_VALMEZ-R0_snap.fits;6.47376;26513.7;5.67677;0
20170708004824008_VALMEZ-R0_snap.fits;7.12001;26528.3;5.4998;0
20170708004929202_VALMEZ-R0_met.fits;5.27472;26468.3;12.0197;0.170667
20170708005009138_VALMEZ-R0_met.fits;5.99647;26496.1;25.394;0.341333
20170708004924082_VALMEZ-R0_snap.fits;5.25123;26482.9;5.03834;0
20170708005024157_VALMEZ-R0_snap.fits;6.87425;26547.4;4.93918;0
20170708005127304_VALMEZ-R0_met.fits;5.94631;26513.7;16.4922;0.170667
20170708005124232_VALMEZ-R0_snap.fits;8.15971;26547.4;5.8218;0
20170708005307997_VALMEZ-R0_met.fits;6.34128;26497.6;43.7527;0.341333
20170708005224306_VALMEZ-R0_snap.fits;5.94232;26477.1;5.29629;0
20170708005325064_VALMEZ-R0_met.fits;6.2816;26491.7;40.3638;0.341333
20170708005409608_VALMEZ-R0_met.fits;6.33275;26482.9;23.1072;0.682667
20170708005324381_VALMEZ-R0_snap.fits;6.88587;26538.6;6.15343;0
20170708005422237_VALMEZ-R0_met.fits;5.72673;26488.8;24.6188;0.512
20170708005430258_VALMEZ-R0_met.fits;5.87418;26502;16.5958;0.170667
20170708005441522_VALMEZ-R0_met.fits;6.57872;26504.9;13.9926;0.170667
20170708005424456_VALMEZ-R0_snap.fits;5.46935;26449.2;4.92286;0
20170708005524530_VALMEZ-R0_snap.fits;6.75972;26521;6.25156;0
20170708005624605_VALMEZ-R0_snap.fits;6.93443;26538.6;5.8467;0
20170708005724680_VALMEZ-R0_snap.fits;7.20529;26538.6;6.78546;0
20170708005824754_VALMEZ-R0_snap.fits;6.29834;26503.4;5.55304;0
20170708005922440_VALMEZ-R0_met.fits;7.21827;26497.6;65.9641;0.853333
20170708005924829_VALMEZ-R0_snap.fits;7.07535;26535.6;6.75106;0
